"area","year","agegroup","age","sex","education","population","label"
"Spain",1965,20,"95--99","1","e1",0.343947091467729,"No Education"
"Spain",1965,21,"100+","1","e1",0.026635532645588,"No Education"
"Spain",1965,1,"0--4","1","e2",0,"Incomplete Primary"
"Spain",1965,2,"5--9","1","e2",0,"Incomplete Primary"
"Spain",1965,3,"10--14","1","e2",0,"Incomplete Primary"
"Spain",1965,4,"15--19","1","e2",149.869951725521,"Incomplete Primary"
"Spain",1965,5,"20--24","1","e2",215.170094474323,"Incomplete Primary"
"Spain",1965,6,"25--29","1","e2",286.755597643654,"Incomplete Primary"
"Spain",1965,7,"30--34","1","e2",422.044065135399,"Incomplete Primary"
"Spain",1965,8,"35--39","1","e2",466.759219459045,"Incomplete Primary"
"Spain",1965,9,"40--44","1","e2",428.42745120725,"Incomplete Primary"
"Spain",1965,10,"45--49","1","e2",342.449337386508,"Incomplete Primary"
"Spain",1965,11,"50--54","1","e2",375.937872304296,"Incomplete Primary"
"Spain",1965,12,"55--59","1","e2",385.16042332484,"Incomplete Primary"
"Spain",1965,13,"60--64","1","e2",335.859642038161,"Incomplete Primary"
"Spain",1965,14,"65--69","1","e2",253.538867999034,"Incomplete Primary"
"Spain",1965,15,"70--74","1","e2",185.728158661909,"Incomplete Primary"
"Spain",1965,16,"75--79","1","e2",121.439818625708,"Incomplete Primary"
"Spain",1965,17,"80--84","1","e2",58.4891513490575,"Incomplete Primary"
"Spain",1965,18,"85--89","1","e2",21.2486616236439,"Incomplete Primary"
"Spain",1965,19,"90--94","1","e2",4.66624480787932,"Incomplete Primary"
"Spain",1965,20,"95--99","1","e2",0.570697578848183,"Incomplete Primary"
"Spain",1965,21,"100+","1","e2",0.0396427854970985,"Incomplete Primary"
"Spain",1965,1,"0--4","1","e3",0,"Primary"
"Spain",1965,2,"5--9","1","e3",0,"Primary"
"Spain",1965,3,"10--14","1","e3",0,"Primary"
"Spain",1965,4,"15--19","1","e3",524.749655826644,"Primary"
"Spain",1965,5,"20--24","1","e3",271.186332017588,"Primary"
"Spain",1965,6,"25--29","1","e3",283.178867629021,"Primary"
"Spain",1965,7,"30--34","1","e3",339.491762238237,"Primary"
"Spain",1965,8,"35--39","1","e3",324.728744938601,"Primary"
"Spain",1965,9,"40--44","1","e3",294.32662778756,"Primary"
"Spain",1965,10,"45--49","1","e3",228.773363494232,"Primary"
"Spain",1965,11,"50--54","1","e3",226.100534435427,"Primary"
"Spain",1965,12,"55--59","1","e3",202.67354276782,"Primary"
"Spain",1965,13,"60--64","1","e3",155.539140534668,"Primary"
"Spain",1965,14,"65--69","1","e3",104.282279934569,"Primary"
"Spain",1965,15,"70--74","1","e3",65.5319914080329,"Primary"
"Spain",1965,16,"75--79","1","e3",36.297752152672,"Primary"
"Spain",1965,17,"80--84","1","e3",14.6497594847826,"Primary"
"Spain",1965,18,"85--89","1","e3",4.41789584859153,"Primary"
"Spain",1965,19,"90--94","1","e3",0.799273601230469,"Primary"
"Spain",1965,20,"95--99","1","e3",0.0800754471780554,"Primary"
"Spain",1965,21,"100+","1","e3",0.00453776557275727,"Primary"
"Spain",1965,1,"0--4","1","e4",0,"Lower Secondary"
"Spain",1965,2,"5--9","1","e4",0,"Lower Secondary"
"Spain",1965,3,"10--14","1","e4",0,"Lower Secondary"
"Spain",1965,4,"15--19","1","e4",405.091374072663,"Lower Secondary"
"Spain",1965,5,"20--24","1","e4",490.127423486852,"Lower Secondary"
"Spain",1965,6,"25--29","1","e4",247.188171086825,"Lower Secondary"
"Spain",1965,7,"30--34","1","e4",207.706672161142,"Lower Secondary"
"Spain",1965,8,"35--39","1","e4",152.998367636155,"Lower Secondary"
"Spain",1965,9,"40--44","1","e4",121.775250165723,"Lower Secondary"
"Spain",1965,10,"45--49","1","e4",94.1023265658412,"Lower Secondary"
"Spain",1965,11,"50--54","1","e4",62.1642506503453,"Lower Secondary"
"Spain",1965,12,"55--59","1","e4",25.9149995325021,"Lower Secondary"
"Spain",1965,13,"60--64","1","e4",16.2266457417536,"Lower Secondary"
"Spain",1965,14,"65--69","1","e4",7.27375647386824,"Lower Secondary"
"Spain",1965,15,"70--74","1","e4",2.99699001797569,"Lower Secondary"
"Spain",1965,16,"75--79","1","e4",1.07647520934153,"Lower Secondary"
"Spain",1965,17,"80--84","1","e4",0.278851313721472,"Lower Secondary"
"Spain",1965,18,"85--89","1","e4",0.0534291787873322,"Lower Secondary"
"Spain",1965,19,"90--94","1","e4",0.00609012139758421,"Lower Secondary"
"Spain",1965,20,"95--99","1","e4",0.00038196760003549,"Lower Secondary"
"Spain",1965,21,"100+","1","e4",1.34900691903646e-05,"Lower Secondary"
"Spain",1965,1,"0--4","1","e5",0,"Upper Secondary"
"Spain",1965,2,"5--9","1","e5",0,"Upper Secondary"
"Spain",1965,3,"10--14","1","e5",0,"Upper Secondary"
"Spain",1965,4,"15--19","1","e5",223.487446443629,"Upper Secondary"
"Spain",1965,5,"20--24","1","e5",113.724426464197,"Upper Secondary"
"Spain",1965,6,"25--29","1","e5",195.99945269528,"Upper Secondary"
"Spain",1965,7,"30--34","1","e5",75.8078689194447,"Upper Secondary"
"Spain",1965,8,"35--39","1","e5",56.1569410708082,"Upper Secondary"
"Spain",1965,9,"40--44","1","e5",45.7216185329409,"Upper Secondary"
"Spain",1965,10,"45--49","1","e5",39.0797331696997,"Upper Secondary"
"Spain",1965,11,"50--54","1","e5",31.3250483210931,"Upper Secondary"
"Spain",1965,12,"55--59","1","e5",17.9389265001023,"Upper Secondary"
"Spain",1965,13,"60--64","1","e5",10.2782326928509,"Upper Secondary"
"Spain",1965,14,"65--69","1","e5",6.00310376316293,"Upper Secondary"
"Spain",1965,15,"70--74","1","e5",2.88152358222013,"Upper Secondary"
"Spain",1965,16,"75--79","1","e5",1.20131205602469,"Upper Secondary"
"Spain",1965,17,"80--84","1","e5",0.359885554157169,"Upper Secondary"
"Spain",1965,18,"85--89","1","e5",0.0794352048134481,"Upper Secondary"
"Spain",1965,19,"90--94","1","e5",0.0103956487160987,"Upper Secondary"
"Spain",1965,20,"95--99","1","e5",0.000746648362863613,"Upper Secondary"
"Spain",1965,21,"100+","1","e5",3.01403412725647e-05,"Upper Secondary"
"Spain",1965,1,"0--4","1","e6",0,"Post Secondary"
"Spain",1965,2,"5--9","1","e6",0,"Post Secondary"
"Spain",1965,3,"10--14","1","e6",0,"Post Secondary"
"Spain",1965,4,"15--19","1","e6",0,"Post Secondary"
"Spain",1965,5,"20--24","1","e6",90.6586471771312,"Post Secondary"
"Spain",1965,6,"25--29","1","e6",45.9591058991705,"Post Secondary"
"Spain",1965,7,"30--34","1","e6",124.51269439121,"Post Secondary"
"Spain",1965,8,"35--39","1","e6",92.5179048819283,"Post Secondary"
"Spain",1965,9,"40--44","1","e6",71.820894904051,"Post Secondary"
"Spain",1965,10,"45--49","1","e6",53.8527549598332,"Post Secondary"
"Spain",1965,11,"50--54","1","e6",43.027186826545,"Post Secondary"
"Spain",1965,12,"55--59","1","e6",30.0977674627395,"Post Secondary"
"Spain",1965,13,"60--64","1","e6",24.7033016716872,"Post Secondary"
"Spain",1965,14,"65--69","1","e6",13.7105535496633,"Post Secondary"
"Spain",1965,15,"70--74","1","e6",7.32474061368307,"Post Secondary"
"Spain",1965,16,"75--79","1","e6",3.39219982077592,"Post Secondary"
"Spain",1965,17,"80--84","1","e6",1.1267828256709,"Post Secondary"
"Spain",1965,18,"85--89","1","e6",0.275151164140878,"Post Secondary"
"Spain",1965,19,"90--94","1","e6",0.0397688419001676,"Post Secondary"
"Spain",1965,20,"95--99","1","e6",0.00315126654313351,"Post Secondary"
"Spain",1965,21,"100+","1","e6",0.000140285874093332,"Post Secondary"
"Spain",1965,1,"0--4","2","e1",1564.56,"No Education"
"Spain",1965,2,"5--9","2","e1",1488.398,"No Education"
"Spain",1965,3,"10--14","2","e1",1312.148,"No Education"
"Spain",1965,4,"15--19","2","e1",26.6638040710791,"No Education"
"Spain",1965,5,"20--24","2","e1",42.1131104235862,"No Education"
"Spain",1965,6,"25--29","2","e1",71.5491249201742,"No Education"
"Spain",1965,7,"30--34","2","e1",117.022734013408,"No Education"
"Spain",1965,8,"35--39","2","e1",122.901609999792,"No Education"
"Spain",1965,9,"40--44","2","e1",112.69302848528,"No Education"
"Spain",1965,10,"45--49","2","e1",105.766321091009,"No Education"
"Spain",1965,11,"50--54","2","e1",158.124197878469,"No Education"
"Spain",1965,12,"55--59","2","e1",203.725474547159,"No Education"
"Spain",1965,13,"60--64","2","e1",232.003065153913,"No Education"
"Spain",1965,14,"65--69","2","e1",190.609692744832,"No Education"
"Spain",1965,15,"70--74","2","e1",159.818053578973,"No Education"
"Spain",1965,16,"75--79","2","e1",125.090027697023,"No Education"
"Spain",1965,17,"80--84","2","e1",81.5499469764703,"No Education"
"Spain",1965,18,"85--89","2","e1",38.5190562868736,"No Education"
"Spain",1965,19,"90--94","2","e1",11.541439973258,"No Education"
"Spain",1965,20,"95--99","2","e1",1.88464015441138,"No Education"
"Spain",1965,21,"100+","2","e1",0.18528410964168,"No Education"
"Spain",1965,1,"0--4","2","e2",0,"Incomplete Primary"
"Spain",1965,2,"5--9","2","e2",0,"Incomplete Primary"
"Spain",1965,3,"10--14","2","e2",0,"Incomplete Primary"
"Spain",1965,4,"15--19","2","e2",176.300886000419,"Incomplete Primary"
"Spain",1965,5,"20--24","2","e2",247.384246610536,"Incomplete Primary"
"Spain",1965,6,"25--29","2","e2",318.883078289281,"Incomplete Primary"
"Spain",1965,7,"30--34","2","e2",451.996234547813,"Incomplete Primary"
"Spain",1965,8,"35--39","2","e2",477.504913669861,"Incomplete Primary"
"Spain",1965,9,"40--44","2","e2",466.719813664366,"Incomplete Primary"
"Spain",1965,10,"45--49","2","e2",403.612791605433,"Incomplete Primary"
"Spain",1965,11,"50--54","2","e2",423.572387218675,"Incomplete Primary"
"Spain",1965,12,"55--59","2","e2",386.125810768714,"Incomplete Primary"
"Spain",1965,13,"60--64","2","e2",344.42526384038,"Incomplete Primary"
"Spain",1965,14,"65--69","2","e2",270.426914509101,"Incomplete Primary"
"Spain",1965,15,"70--74","2","e2",217.108278450281,"Incomplete Primary"
"Spain",1965,16,"75--79","2","e2",149.383528600666,"Incomplete Primary"
"Spain",1965,17,"80--84","2","e2",79.3269565808191,"Incomplete Primary"
"Spain",1965,18,"85--89","2","e2",33.0164598386377,"Incomplete Primary"
"Spain",1965,19,"90--94","2","e2",8.90777426156847,"Incomplete Primary"
"Spain",1965,20,"95--99","2","e2",1.25586743573707,"Incomplete Primary"
"Spain",1965,21,"100+","2","e2",0.101951102893143,"Incomplete Primary"
"Spain",1965,1,"0--4","2","e3",0,"Primary"
"Spain",1965,2,"5--9","2","e3",0,"Primary"
"Spain",1965,3,"10--14","2","e3",0,"Primary"
"Spain",1965,4,"15--19","2","e3",457.402233197106,"Primary"
"Spain",1965,5,"20--24","2","e3",318.237639446891,"Primary"
"Spain",1965,6,"25--29","2","e3",320.772798464566,"Primary"
"Spain",1965,7,"30--34","2","e3",375.003707139614,"Primary"
"Spain",1965,8,"35--39","2","e3",348.196007607744,"Primary"
"Spain",1965,9,"40--44","2","e3",319.61174600364,"Primary"
"Spain",1965,10,"45--49","2","e3",258.452627860181,"Primary"
"Spain",1965,11,"50--54","2","e3",245.952654308126,"Primary"
"Spain",1965,12,"55--59","2","e3",200.154859264622,"Primary"
"Spain",1965,13,"60--64","2","e3",159.862651551612,"Primary"
"Spain",1965,14,"65--69","2","e3",110.696000981814,"Primary"
"Spain",1965,15,"70--74","2","e3",76.6186488905256,"Primary"
"Spain",1965,16,"75--79","2","e3",44.986999769818,"Primary"
"Spain",1965,17,"80--84","2","e3",20.2133178532863,"Primary"
"Spain",1965,18,"85--89","2","e3",7.0686841133109,"Primary"
"Spain",1965,19,"90--94","2","e3",1.59334848066145,"Primary"
"Spain",1965,20,"95--99","2","e3",0.186914892253962,"Primary"
"Spain",1965,21,"100+","2","e3",0.0125919801218846,"Primary"
"Spain",1965,1,"0--4","2","e4",0,"Lower Secondary"
"Spain",1965,2,"5--9","2","e4",0,"Lower Secondary"
"Spain",1965,3,"10--14","2","e4",0,"Lower Secondary"
"Spain",1965,4,"15--19","2","e4",396.753111996769,"Lower Secondary"
"Spain",1965,5,"20--24","2","e4",390.750456599368,"Lower Secondary"
"Spain",1965,6,"25--29","2","e4",242.970682882965,"Lower Secondary"
"Spain",1965,7,"30--34","2","e4",203.63061812458,"Lower Secondary"
"Spain",1965,8,"35--39","2","e4",144.62923261354,"Lower Secondary"
"Spain",1965,9,"40--44","2","e4",113.686695438193,"Lower Secondary"
"Spain",1965,10,"45--49","2","e4",86.2972202269995,"Lower Secondary"
"Spain",1965,11,"50--54","2","e4",52.6281477176277,"Lower Secondary"
"Spain",1965,12,"55--59","2","e4",17.5501884745774,"Lower Secondary"
"Spain",1965,13,"60--64","2","e4",11.6488616174854,"Lower Secondary"
"Spain",1965,14,"65--69","2","e4",5.03165580773986,"Lower Secondary"
"Spain",1965,15,"70--74","2","e4",2.15485334106616,"Lower Secondary"
"Spain",1965,16,"75--79","2","e4",0.772258413793593,"Lower Secondary"
"Spain",1965,17,"80--84","2","e4",0.208965582970653,"Lower Secondary"
"Spain",1965,18,"85--89","2","e4",0.0434539308157113,"Lower Secondary"
"Spain",1965,19,"90--94","2","e4",0.00575800163745096,"Lower Secondary"
"Spain",1965,20,"95--99","2","e4",0.000393450537459191,"Lower Secondary"
"Spain",1965,21,"100+","2","e4",1.53352834886603e-05,"Lower Secondary"
"Spain",1965,1,"0--4","2","e5",0,"Upper Secondary"
"Spain",1965,2,"5--9","2","e5",0,"Upper Secondary"
"Spain",1965,3,"10--14","2","e5",0,"Upper Secondary"
"Spain",1965,4,"15--19","2","e5",220.769964734626,"Upper Secondary"
"Spain",1965,5,"20--24","2","e5",133.408013894975,"Upper Secondary"
"Spain",1965,6,"25--29","2","e5",123.311418201588,"Upper Secondary"
"Spain",1965,7,"30--34","2","e5",58.7303168645361,"Upper Secondary"
"Spain",1965,8,"35--39","2","e5",42.9458788055868,"Upper Secondary"
"Spain",1965,9,"40--44","2","e5",36.5948480867318,"Upper Secondary"
"Spain",1965,10,"45--49","2","e5",28.5606669044841,"Upper Secondary"
"Spain",1965,11,"50--54","2","e5",18.7841455723468,"Upper Secondary"
"Spain",1965,12,"55--59","2","e5",7.63670325754247,"Upper Secondary"
"Spain",1965,13,"60--64","2","e5",4.42818171969089,"Upper Secondary"
"Spain",1965,14,"65--69","2","e5",2.16611497415617,"Upper Secondary"
"Spain",1965,15,"70--74","2","e5",0.944188415831574,"Upper Secondary"
"Spain",1965,16,"75--79","2","e5",0.339824955608788,"Upper Secondary"
"Spain",1965,17,"80--84","2","e5",0.0912697705522961,"Upper Secondary"
"Spain",1965,18,"85--89","2","e5",0.018650257980948,"Upper Secondary"
"Spain",1965,19,"90--94","2","e5",0.00240821226808946,"Upper Secondary"
"Spain",1965,20,"95--99","2","e5",0.0001593324304259,"Upper Secondary"
"Spain",1965,21,"100+","2","e5",5.98569567057109e-06,"Upper Secondary"
"Spain",1965,1,"0--4","2","e6",0,"Post Secondary"
"Spain",1965,2,"5--9","2","e6",0,"Post Secondary"
"Spain",1965,3,"10--14","2","e6",0,"Post Secondary"
"Spain",1965,4,"15--19","2","e6",0,"Post Secondary"
"Spain",1965,5,"20--24","2","e6",41.3985330246431,"Post Secondary"
"Spain",1965,6,"25--29","2","e6",19.2668972414253,"Post Secondary"
"Spain",1965,7,"30--34","2","e6",58.709389310048,"Post Secondary"
"Spain",1965,8,"35--39","2","e6",42.2673573034763,"Post Secondary"
"Spain",1965,9,"40--44","2","e6",33.4898683217892,"Post Secondary"
"Spain",1965,10,"45--49","2","e6",27.2413723118929,"Post Secondary"
"Spain",1965,11,"50--54","2","e6",20.2044673047557,"Post Secondary"
"Spain",1965,12,"55--59","2","e6",12.4429636873859,"Post Secondary"
"Spain",1965,13,"60--64","2","e6",13.0189761169185,"Post Secondary"
"Spain",1965,14,"65--69","2","e6",7.11862098235767,"Post Secondary"
"Spain",1965,15,"70--74","2","e6",4.1729773233234,"Post Secondary"
"Spain",1965,16,"75--79","2","e6",2.01736056309064,"Post Secondary"
"Spain",1965,17,"80--84","2","e6",0.726543235901318,"Post Secondary"
"Spain",1965,18,"85--89","2","e6",0.198695572381155,"Post Secondary"
"Spain",1965,19,"90--94","2","e6",0.0342710706064975,"Post Secondary"
"Spain",1965,20,"95--99","2","e6",0.00302473462970658,"Post Secondary"
"Spain",1965,21,"100+","2","e6",0.000151486364133508,"Post Secondary"
"Spain",1970,1,"0--4","1","e1",1659.575,"No Education"
"Spain",1970,2,"5--9","1","e1",1660.559,"No Education"
"Spain",1970,3,"10--14","1","e1",1561.518,"No Education"
"Spain",1970,4,"15--19","1","e1",14.5888169758842,"No Education"
"Spain",1970,5,"20--24","1","e1",16.4360653068676,"No Education"
"Spain",1970,6,"25--29","1","e1",19.3909978638283,"No Education"
"Spain",1970,7,"30--34","1","e1",27.9327502482012,"No Education"
"Spain",1970,8,"35--39","1","e1",48.7389781936223,"No Education"
"Spain",1970,9,"40--44","1","e1",59.8991731857215,"No Education"
"Spain",1970,10,"45--49","1","e1",52.2804599944261,"No Education"
"Spain",1970,11,"50--54","1","e1",40.8884679184087,"No Education"
"Spain",1970,12,"55--59","1","e1",55.0756332961132,"No Education"
"Spain",1970,13,"60--64","1","e1",74.0768563148014,"No Education"
"Spain",1970,14,"65--69","1","e1",81.1207693830465,"No Education"
"Spain",1970,15,"70--74","1","e1",62.0724980635953,"No Education"
"Spain",1970,16,"75--79","1","e1",42.9706867027018,"No Education"
"Spain",1970,17,"80--84","1","e1",26.6686324161235,"No Education"
"Spain",1970,18,"85--89","1","e1",11.3716894031935,"No Education"
"Spain",1970,19,"90--94","1","e1",2.92787699778216,"No Education"
"Spain",1970,20,"95--99","1","e1",0.418100790356758,"No Education"
"Spain",1970,21,"100+","1","e1",0.0320163179596254,"No Education"
"Spain",1970,1,"0--4","1","e2",0,"Incomplete Primary"
"Spain",1970,2,"5--9","1","e2",0,"Incomplete Primary"
"Spain",1970,3,"10--14","1","e2",0,"Incomplete Primary"
"Spain",1970,4,"15--19","1","e2",86.5903731938582,"Incomplete Primary"
"Spain",1970,5,"20--24","1","e2",146.22155887543,"Incomplete Primary"
"Spain",1970,6,"25--29","1","e2",204.718687872576,"Incomplete Primary"
"Spain",1970,7,"30--34","1","e2",268.164266198393,"Incomplete Primary"
"Spain",1970,8,"35--39","1","e2",405.901245057728,"Incomplete Primary"
"Spain",1970,9,"40--44","1","e2",459.564449764097,"Incomplete Primary"
"Spain",1970,10,"45--49","1","e2",420.852587021745,"Incomplete Primary"
"Spain",1970,11,"50--54","1","e2",332.204171036849,"Incomplete Primary"
"Spain",1970,12,"55--59","1","e2",357.74589108759,"Incomplete Primary"
"Spain",1970,13,"60--64","1","e2",355.957367930208,"Incomplete Primary"
"Spain",1970,14,"65--69","1","e2",295.009842658124,"Incomplete Primary"
"Spain",1970,15,"70--74","1","e2",204.115946948405,"Incomplete Primary"
"Spain",1970,16,"75--79","1","e2",129.658590654733,"Incomplete Primary"
"Spain",1970,17,"80--84","1","e2",69.9678333954173,"Incomplete Primary"
"Spain",1970,18,"85--89","1","e2",24.9750461322378,"Incomplete Primary"
"Spain",1970,19,"90--94","1","e2",5.87564595721312,"Incomplete Primary"
"Spain",1970,20,"95--99","1","e2",0.767163945978942,"Incomplete Primary"
"Spain",1970,21,"100+","1","e2",0.0531294735458641,"Incomplete Primary"
"Spain",1970,1,"0--4","1","e3",0,"Primary"
"Spain",1970,2,"5--9","1","e3",0,"Primary"
"Spain",1970,3,"10--14","1","e3",0,"Primary"
"Spain",1970,4,"15--19","1","e3",519.140424706902,"Primary"
"Spain",1970,5,"20--24","1","e3",245.100026547146,"Primary"
"Spain",1970,6,"25--29","1","e3",258.040562483357,"Primary"
"Spain",1970,7,"30--34","1","e3",264.850342901138,"Primary"
"Spain",1970,8,"35--39","1","e3",326.554857706129,"Primary"
"Spain",1970,9,"40--44","1","e3",319.790256272375,"Primary"
"Spain",1970,10,"45--49","1","e3",289.2125524138,"Primary"
"Spain",1970,11,"50--54","1","e3",222.033440210852,"Primary"
"Spain",1970,12,"55--59","1","e3",215.3133354402,"Primary"
"Spain",1970,13,"60--64","1","e3",187.509051994409,"Primary"
"Spain",1970,14,"65--69","1","e3",136.834273424026,"Primary"
"Spain",1970,15,"70--74","1","e3",84.1276185632885,"Primary"
"Spain",1970,16,"75--79","1","e3",45.8601756039746,"Primary"
"Spain",1970,17,"80--84","1","e3",20.964040362432,"Primary"
"Spain",1970,18,"85--89","1","e3",6.26765759476239,"Primary"
"Spain",1970,19,"90--94","1","e3",1.22304299357955,"Primary"
"Spain",1970,20,"95--99","1","e3",0.131466494556035,"Primary"
"Spain",1970,21,"100+","1","e3",0.0074555468578098,"Primary"
"Spain",1970,1,"0--4","1","e4",0,"Lower Secondary"
"Spain",1970,2,"5--9","1","e4",0,"Lower Secondary"
"Spain",1970,3,"10--14","1","e4",0,"Lower Secondary"
"Spain",1970,4,"15--19","1","e4",489.239360698224,"Lower Secondary"
"Spain",1970,5,"20--24","1","e4",586.651984109879,"Lower Secondary"
"Spain",1970,6,"25--29","1","e4",332.4269945783,"Lower Secondary"
"Spain",1970,7,"30--34","1","e4",231.241906558353,"Lower Secondary"
"Spain",1970,8,"35--39","1","e4",199.849569729079,"Lower Secondary"
"Spain",1970,9,"40--44","1","e4",150.733367878489,"Lower Secondary"
"Spain",1970,10,"45--49","1","e4",119.732183203926,"Lower Secondary"
"Spain",1970,11,"50--54","1","e4",91.4142488429675,"Lower Secondary"
"Spain",1970,12,"55--59","1","e4",59.2817393705097,"Lower Secondary"
"Spain",1970,13,"60--64","1","e4",24.0270632885847,"Lower Secondary"
"Spain",1970,14,"65--69","1","e4",14.3193433218126,"Lower Secondary"
"Spain",1970,15,"70--74","1","e4",5.89209007233647,"Lower Secondary"
"Spain",1970,16,"75--79","1","e4",2.10759972730784,"Lower Secondary"
"Spain",1970,17,"80--84","1","e4",0.624786656601855,"Lower Secondary"
"Spain",1970,18,"85--89","1","e4",0.11977285568173,"Lower Secondary"
"Spain",1970,19,"90--94","1","e4",0.0148261402559857,"Lower Secondary"
"Spain",1970,20,"95--99","1","e4",0.00100265657417326,"Lower Secondary"
"Spain",1970,21,"100+","1","e4",3.5572165652667e-05,"Lower Secondary"
"Spain",1970,1,"0--4","1","e5",0,"Upper Secondary"
"Spain",1970,2,"5--9","1","e5",0,"Upper Secondary"
"Spain",1970,3,"10--14","1","e5",0,"Upper Secondary"
"Spain",1970,4,"15--19","1","e5",245.890024425132,"Upper Secondary"
"Spain",1970,5,"20--24","1","e5",142.71768043534,"Upper Secondary"
"Spain",1970,6,"25--29","1","e5",242.292488421897,"Upper Secondary"
"Spain",1970,7,"30--34","1","e5",86.2297426770129,"Upper Secondary"
"Spain",1970,8,"35--39","1","e5",72.9506469601993,"Upper Secondary"
"Spain",1970,9,"40--44","1","e5",55.3367902463205,"Upper Secondary"
"Spain",1970,10,"45--49","1","e5",44.9680471303877,"Upper Secondary"
"Spain",1970,11,"50--54","1","e5",37.9807270249332,"Upper Secondary"
"Spain",1970,12,"55--59","1","e5",29.8933595791193,"Upper Secondary"
"Spain",1970,13,"60--64","1","e5",16.6496577202291,"Upper Secondary"
"Spain",1970,14,"65--69","1","e5",9.08408204899738,"Upper Secondary"
"Spain",1970,15,"70--74","1","e5",4.87282446756624,"Upper Secondary"
"Spain",1970,16,"75--79","1","e5",2.03140075683762,"Upper Secondary"
"Spain",1970,17,"80--84","1","e5",0.698983914199188,"Upper Secondary"
"Spain",1970,18,"85--89","1","e5",0.154890498156293,"Upper Secondary"
"Spain",1970,19,"90--94","1","e5",0.0220692911359831,"Upper Secondary"
"Spain",1970,20,"95--99","1","e5",0.00171232981893699,"Upper Secondary"
"Spain",1970,21,"100+","1","e5",6.95429932414197e-05,"Upper Secondary"
"Spain",1970,1,"0--4","1","e6",0,"Post Secondary"
"Spain",1970,2,"5--9","1","e6",0,"Post Secondary"
"Spain",1970,3,"10--14","1","e6",0,"Post Secondary"
"Spain",1970,4,"15--19","1","e6",0,"Post Secondary"
"Spain",1970,5,"20--24","1","e6",151.052684725337,"Post Secondary"
"Spain",1970,6,"25--29","1","e6",86.2982687800418,"Post Secondary"
"Spain",1970,7,"30--34","1","e6",140.160991416902,"Post Secondary"
"Spain",1970,8,"35--39","1","e6",119.836702353242,"Post Secondary"
"Spain",1970,9,"40--44","1","e6",91.184962652996,"Post Secondary"
"Spain",1970,10,"45--49","1","e6",70.6581702357158,"Post Secondary"
"Spain",1970,11,"50--54","1","e6",52.3619449659897,"Post Secondary"
"Spain",1970,12,"55--59","1","e6",41.0890412264684,"Post Secondary"
"Spain",1970,13,"60--64","1","e6",27.9640027517679,"Post Secondary"
"Spain",1970,14,"65--69","1","e6",21.8666891639933,"Post Secondary"
"Spain",1970,15,"70--74","1","e6",11.1520218848084,"Post Secondary"
"Spain",1970,16,"75--79","1","e6",5.17654655444534,"Post Secondary"
"Spain",1970,17,"80--84","1","e6",1.97872325522615,"Post Secondary"
"Spain",1970,18,"85--89","1","e6",0.485943515968363,"Post Secondary"
"Spain",1970,19,"90--94","1","e6",0.0765386200332058,"Post Secondary"
"Spain",1970,20,"95--99","1","e6",0.00655378271515514,"Post Secondary"
"Spain",1970,21,"100+","1","e6",0.000293546477806588,"Post Secondary"
"Spain",1970,1,"0--4","2","e1",1575.315,"No Education"
"Spain",1970,2,"5--9","2","e1",1584.832,"No Education"
"Spain",1970,3,"10--14","2","e1",1495.969,"No Education"
"Spain",1970,4,"15--19","2","e1",17.88152215505,"No Education"
"Spain",1970,5,"20--24","2","e1",26.2656554879495,"No Education"
"Spain",1970,6,"25--29","2","e1",40.5560749549643,"No Education"
"Spain",1970,7,"30--34","2","e1",68.9284964333233,"No Education"
"Spain",1970,8,"35--39","2","e1",114.301570345181,"No Education"
"Spain",1970,9,"40--44","2","e1",120.719410663796,"No Education"
"Spain",1970,10,"45--49","2","e1",110.788325624713,"No Education"
"Spain",1970,11,"50--54","2","e1",103.213214391094,"No Education"
"Spain",1970,12,"55--59","2","e1",153.147904643296,"No Education"
"Spain",1970,13,"60--64","2","e1",195.500447876912,"No Education"
"Spain",1970,14,"65--69","2","e1",216.83550211139,"No Education"
"Spain",1970,15,"70--74","2","e1",165.672391157526,"No Education"
"Spain",1970,16,"75--79","2","e1",123.001885744845,"No Education"
"Spain",1970,17,"80--84","2","e1",83.7865611164832,"No Education"
"Spain",1970,18,"85--89","2","e1",42.0913715304032,"No Education"
"Spain",1970,19,"90--94","2","e1",12.78723510548,"No Education"
"Spain",1970,20,"95--99","2","e1",2.21386917666055,"No Education"
"Spain",1970,21,"100+","2","e1",0.194609748821824,"No Education"
"Spain",1970,1,"0--4","2","e2",0,"Incomplete Primary"
"Spain",1970,2,"5--9","2","e2",0,"Incomplete Primary"
"Spain",1970,3,"10--14","2","e2",0,"Incomplete Primary"
"Spain",1970,4,"15--19","2","e2",100.039934493724,"Incomplete Primary"
"Spain",1970,5,"20--24","2","e2",173.673225590963,"Incomplete Primary"
"Spain",1970,6,"25--29","2","e2",238.246864461103,"Incomplete Primary"
"Spain",1970,7,"30--34","2","e2",307.218965563014,"Incomplete Primary"
"Spain",1970,8,"35--39","2","e2",441.516059454108,"Incomplete Primary"
"Spain",1970,9,"40--44","2","e2",469.071343619285,"Incomplete Primary"
"Spain",1970,10,"45--49","2","e2",458.895978052907,"Incomplete Primary"
"Spain",1970,11,"50--54","2","e2",393.952049025749,"Incomplete Primary"
"Spain",1970,12,"55--59","2","e2",410.367561051425,"Incomplete Primary"
