"area","year","agegroup","age","sex","education","population","label"
"United States",1965,12,"55--59","2","e3",1735.34619673699,"Primary"
"United States",1965,13,"60--64","2","e3",1551.45785173125,"Primary"
"United States",1965,14,"65--69","2","e3",1518.32113924247,"Primary"
"United States",1965,15,"70--74","2","e3",1274.67498841966,"Primary"
"United States",1965,16,"75--79","2","e3",914.417062128462,"Primary"
"United States",1965,17,"80--84","2","e3",555.361774702628,"Primary"
"United States",1965,18,"85--89","2","e3",240.228897364993,"Primary"
"United States",1965,19,"90--94","2","e3",76.2449681559427,"Primary"
"United States",1965,20,"95--99","2","e3",12.9852049628127,"Primary"
"United States",1965,21,"100+","2","e3",2.21522657005825,"Primary"
"United States",1965,1,"0--4","2","e4",0,"Lower Secondary"
"United States",1965,2,"5--9","2","e4",0,"Lower Secondary"
"United States",1965,3,"10--14","2","e4",0,"Lower Secondary"
"United States",1965,4,"15--19","2","e4",4374.76435316605,"Lower Secondary"
"United States",1965,5,"20--24","2","e4",1536.28739168088,"Lower Secondary"
"United States",1965,6,"25--29","2","e4",534.570413568008,"Lower Secondary"
"United States",1965,7,"30--34","2","e4",606.057657365838,"Lower Secondary"
"United States",1965,8,"35--39","2","e4",956.245384621163,"Lower Secondary"
"United States",1965,9,"40--44","2","e4",1292.58194457138,"Lower Secondary"
"United States",1965,10,"45--49","2","e4",1262.87463102058,"Lower Secondary"
"United States",1965,11,"50--54","2","e4",1181.28597929995,"Lower Secondary"
"United States",1965,12,"55--59","2","e4",1043.41251810734,"Lower Secondary"
"United States",1965,13,"60--64","2","e4",713.00415456366,"Lower Secondary"
"United States",1965,14,"65--69","2","e4",582.535763062674,"Lower Secondary"
"United States",1965,15,"70--74","2","e4",434.710299163055,"Lower Secondary"
"United States",1965,16,"75--79","2","e4",281.017296646047,"Lower Secondary"
"United States",1965,17,"80--84","2","e4",152.559538321488,"Lower Secondary"
"United States",1965,18,"85--89","2","e4",58.0045796846353,"Lower Secondary"
"United States",1965,19,"90--94","2","e4",16.2156945133315,"Lower Secondary"
"United States",1965,20,"95--99","2","e4",2.36365888804261,"Lower Secondary"
"United States",1965,21,"100+","2","e4",0.327167115149508,"Lower Secondary"
"United States",1965,1,"0--4","2","e5",0,"Upper Secondary"
"United States",1965,2,"5--9","2","e5",0,"Upper Secondary"
"United States",1965,3,"10--14","2","e5",0,"Upper Secondary"
"United States",1965,4,"15--19","2","e5",2904.28675495595,"Upper Secondary"
"United States",1965,5,"20--24","2","e5",4262.5506461827,"Upper Secondary"
"United States",1965,6,"25--29","2","e5",4088.88636451916,"Upper Secondary"
"United States",1965,7,"30--34","2","e5",3359.99485688464,"Upper Secondary"
"United States",1965,8,"35--39","2","e5",3493.99422867429,"Upper Secondary"
"United States",1965,9,"40--44","2","e5",3292.39329317146,"Upper Secondary"
"United States",1965,10,"45--49","2","e5",2629.82882121368,"Upper Secondary"
"United States",1965,11,"50--54","2","e5",1991.7930067995,"Upper Secondary"
"United States",1965,12,"55--59","2","e5",1574.64603936761,"Upper Secondary"
"United States",1965,13,"60--64","2","e5",979.35777290166,"Upper Secondary"
"United States",1965,14,"65--69","2","e5",779.746489112609,"Upper Secondary"
"United States",1965,15,"70--74","2","e5",548.469117095487,"Upper Secondary"
"United States",1965,16,"75--79","2","e5",351.232309591172,"Upper Secondary"
"United States",1965,17,"80--84","2","e5",195.275521534102,"Upper Secondary"
"United States",1965,18,"85--89","2","e5",79.1150902617075,"Upper Secondary"
"United States",1965,19,"90--94","2","e5",23.5866079763799,"Upper Secondary"
"United States",1965,20,"95--99","2","e5",3.55501497052865,"Upper Secondary"
"United States",1965,21,"100+","2","e5",0.503923942096406,"Upper Secondary"
"United States",1965,1,"0--4","2","e6",0,"Post Secondary"
"United States",1965,2,"5--9","2","e6",0,"Post Secondary"
"United States",1965,3,"10--14","2","e6",0,"Post Secondary"
"United States",1965,4,"15--19","2","e6",0,"Post Secondary"
"United States",1965,5,"20--24","2","e6",665.239098002403,"Post Secondary"
"United States",1965,6,"25--29","2","e6",677.10450462676,"Post Secondary"
"United States",1965,7,"30--34","2","e6",1031.73677663085,"Post Secondary"
"United States",1965,8,"35--39","2","e6",773.064007377533,"Post Secondary"
"United States",1965,9,"40--44","2","e6",516.222070563077,"Post Secondary"
"United States",1965,10,"45--49","2","e6",416.269093890263,"Post Secondary"
"United States",1965,11,"50--54","2","e6",360.638387614466,"Post Secondary"
"United States",1965,12,"55--59","2","e6",330.430506326174,"Post Secondary"
"United States",1965,13,"60--64","2","e6",209.319993448906,"Post Secondary"
"United States",1965,14,"65--69","2","e6",169.792079146226,"Post Secondary"
"United States",1965,15,"70--74","2","e6",119.107503047461,"Post Secondary"
"United States",1965,16,"75--79","2","e6",75.5208316041723,"Post Secondary"
"United States",1965,17,"80--84","2","e6",36.5563757058105,"Post Secondary"
"United States",1965,18,"85--89","2","e6",14.7679468523366,"Post Secondary"
"United States",1965,19,"90--94","2","e6",4.70539281839113,"Post Secondary"
"United States",1965,20,"95--99","2","e6",0.702624464533428,"Post Secondary"
"United States",1965,21,"100+","2","e6",0.0837317151465403,"Post Secondary"
"United States",1970,1,"0--4","1","e1",9006.615,"No Education"
"United States",1970,2,"5--9","1","e1",10332.378,"No Education"
"United States",1970,3,"10--14","1","e1",10770.607,"No Education"
"United States",1970,4,"15--19","1","e1",148.331216479525,"No Education"
"United States",1970,5,"20--24","1","e1",122.291128001086,"No Education"
"United States",1970,6,"25--29","1","e1",133.005611670463,"No Education"
"United States",1970,7,"30--34","1","e1",152.097856938256,"No Education"
"United States",1970,8,"35--39","1","e1",176.620545485504,"No Education"
"United States",1970,9,"40--44","1","e1",143.483404966487,"No Education"
"United States",1970,10,"45--49","1","e1",85.0826512712737,"No Education"
"United States",1970,11,"50--54","1","e1",77.2785366186573,"No Education"
"United States",1970,12,"55--59","1","e1",81.508333239785,"No Education"
"United States",1970,13,"60--64","1","e1",88.0179527307102,"No Education"
"United States",1970,14,"65--69","1","e1",89.7273270919141,"No Education"
"United States",1970,15,"70--74","1","e1",88.2185642423317,"No Education"
"United States",1970,16,"75--79","1","e1",75.2509793548726,"No Education"
"United States",1970,17,"80--84","1","e1",51.7275347231205,"No Education"
"United States",1970,18,"85--89","1","e1",22.2691994169376,"No Education"
"United States",1970,19,"90--94","1","e1",6.61558025251388,"No Education"
"United States",1970,20,"95--99","1","e1",1.35284581190366,"No Education"
"United States",1970,21,"100+","1","e1",0.137972649867479,"No Education"
"United States",1970,1,"0--4","1","e2",0,"Incomplete Primary"
"United States",1970,2,"5--9","1","e2",0,"Incomplete Primary"
"United States",1970,3,"10--14","1","e2",0,"Incomplete Primary"
"United States",1970,4,"15--19","1","e2",115.537257909731,"Incomplete Primary"
"United States",1970,5,"20--24","1","e2",112.905705420296,"Incomplete Primary"
"United States",1970,6,"25--29","1","e2",118.903216097756,"Incomplete Primary"
"United States",1970,7,"30--34","1","e2",140.655970199263,"Incomplete Primary"
"United States",1970,8,"35--39","1","e2",176.613598669442,"Incomplete Primary"
"United States",1970,9,"40--44","1","e2",267.425554707286,"Incomplete Primary"
"United States",1970,10,"45--49","1","e2",363.754362329877,"Incomplete Primary"
"United States",1970,11,"50--54","1","e2",409.001318996307,"Incomplete Primary"
"United States",1970,12,"55--59","1","e2",477.852672340138,"Incomplete Primary"
"United States",1970,13,"60--64","1","e2",488.348724437609,"Incomplete Primary"
"United States",1970,14,"65--69","1","e2",445.13354036465,"Incomplete Primary"
"United States",1970,15,"70--74","1","e2",385.339802763046,"Incomplete Primary"
"United States",1970,16,"75--79","1","e2",318.16496511265,"Incomplete Primary"
"United States",1970,17,"80--84","1","e2",196.415608327343,"Incomplete Primary"
"United States",1970,18,"85--89","1","e2",84.6333075948538,"Incomplete Primary"
"United States",1970,19,"90--94","1","e2",23.9839523922338,"Incomplete Primary"
"United States",1970,20,"95--99","1","e2",4.56694293724491,"Incomplete Primary"
"United States",1970,21,"100+","1","e2",0.452857772886485,"Incomplete Primary"
"United States",1970,1,"0--4","1","e3",0,"Primary"
"United States",1970,2,"5--9","1","e3",0,"Primary"
"United States",1970,3,"10--14","1","e3",0,"Primary"
"United States",1970,4,"15--19","1","e3",1269.0143922409,"Primary"
"United States",1970,5,"20--24","1","e3",270.93888096218,"Primary"
"United States",1970,6,"25--29","1","e3",321.118451557037,"Primary"
"United States",1970,7,"30--34","1","e3",359.486307143221,"Primary"
"United States",1970,8,"35--39","1","e3",474.651107657361,"Primary"
"United States",1970,9,"40--44","1","e3",789.838400545516,"Primary"
"United States",1970,10,"45--49","1","e3",1144.40464894991,"Primary"
"United States",1970,11,"50--54","1","e3",1323.28556970538,"Primary"
"United States",1970,12,"55--59","1","e3",1508.92407919582,"Primary"
"United States",1970,13,"60--64","1","e3",1508.61975011995,"Primary"
"United States",1970,14,"65--69","1","e3",1325.96412713404,"Primary"
"United States",1970,15,"70--74","1","e3",1026.59063014933,"Primary"
"United States",1970,16,"75--79","1","e3",732.69237829693,"Primary"
"United States",1970,17,"80--84","1","e3",407.201655043107,"Primary"
"United States",1970,18,"85--89","1","e3",160.008557067961,"Primary"
"United States",1970,19,"90--94","1","e3",43.365360838778,"Primary"
"United States",1970,20,"95--99","1","e3",7.93536775044951,"Primary"
"United States",1970,21,"100+","1","e3",0.802265795226509,"Primary"
"United States",1970,1,"0--4","1","e4",0,"Lower Secondary"
"United States",1970,2,"5--9","1","e4",0,"Lower Secondary"
"United States",1970,3,"10--14","1","e4",0,"Lower Secondary"
"United States",1970,4,"15--19","1","e4",5185.92499960582,"Lower Secondary"
"United States",1970,5,"20--24","1","e4",1651.4023794784,"Lower Secondary"
"United States",1970,6,"25--29","1","e4",489.362088230969,"Lower Secondary"
"United States",1970,7,"30--34","1","e4",481.900354945128,"Lower Secondary"
"United States",1970,8,"35--39","1","e4",500.833083504174,"Lower Secondary"
"United States",1970,9,"40--44","1","e4",839.332624873284,"Lower Secondary"
"United States",1970,10,"45--49","1","e4",1158.23942324424,"Lower Secondary"
"United States",1970,11,"50--54","1","e4",1085.2849485446,"Lower Secondary"
"United States",1970,12,"55--59","1","e4",996.408115635072,"Lower Secondary"
"United States",1970,13,"60--64","1","e4",801.698304164148,"Lower Secondary"
"United States",1970,14,"65--69","1","e4",532.359910222551,"Lower Secondary"
"United States",1970,15,"70--74","1","e4",340.964641602949,"Lower Secondary"
"United States",1970,16,"75--79","1","e4",208.028310740365,"Lower Secondary"
"United States",1970,17,"80--84","1","e4",100.597457321494,"Lower Secondary"
"United States",1970,18,"85--89","1","e4",33.9667674140348,"Lower Secondary"
"United States",1970,19,"90--94","1","e4",7.93661617376199,"Lower Secondary"
"United States",1970,20,"95--99","1","e4",1.28990346397666,"Lower Secondary"
"United States",1970,21,"100+","1","e4",0.11143332358559,"Lower Secondary"
"United States",1970,1,"0--4","1","e5",0,"Upper Secondary"
"United States",1970,2,"5--9","1","e5",0,"Upper Secondary"
"United States",1970,3,"10--14","1","e5",0,"Upper Secondary"
"United States",1970,4,"15--19","1","e5",3181.05213376402,"Upper Secondary"
"United States",1970,5,"20--24","1","e5",4990.38889616402,"Upper Secondary"
"United States",1970,6,"25--29","1","e5",4731.08300331248,"Upper Secondary"
"United States",1970,7,"30--34","1","e5",3105.48686062554,"Upper Secondary"
"United States",1970,8,"35--39","1","e5",2859.23198648735,"Upper Secondary"
"United States",1970,9,"40--44","1","e5",2803.11797749825,"Upper Secondary"
"United States",1970,10,"45--49","1","e5",2594.17164252559,"Upper Secondary"
"United States",1970,11,"50--54","1","e5",2112.2053238999,"Upper Secondary"
"United States",1970,12,"55--59","1","e5",1509.20061355622,"Upper Secondary"
"United States",1970,13,"60--64","1","e5",1002.42039389141,"Upper Secondary"
"United States",1970,14,"65--69","1","e5",586.738391945927,"Upper Secondary"
"United States",1970,15,"70--74","1","e5",377.578771275397,"Upper Secondary"
"United States",1970,16,"75--79","1","e5",230.981202254889,"Upper Secondary"
"United States",1970,17,"80--84","1","e5",111.604274056757,"Upper Secondary"
"United States",1970,18,"85--89","1","e5",40.4114568453233,"Upper Secondary"
"United States",1970,19,"90--94","1","e5",10.5091724893826,"Upper Secondary"
"United States",1970,20,"95--99","1","e5",1.71251573813102,"Upper Secondary"
"United States",1970,21,"100+","1","e5",0.14664771123862,"Upper Secondary"
"United States",1970,1,"0--4","1","e6",0,"Post Secondary"
"United States",1970,2,"5--9","1","e6",0,"Post Secondary"
"United States",1970,3,"10--14","1","e6",0,"Post Secondary"
"United States",1970,4,"15--19","1","e6",0,"Post Secondary"
"United States",1970,5,"20--24","1","e6",1049.14300997402,"Post Secondary"
"United States",1970,6,"25--29","1","e6",1327.62562913129,"Post Secondary"
"United States",1970,7,"30--34","1","e6",1884.97565014859,"Post Secondary"
"United States",1970,8,"35--39","1","e6",1660.72367819617,"Post Secondary"
"United States",1970,9,"40--44","1","e6",1347.87603740917,"Post Secondary"
"United States",1970,10,"45--49","1","e6",909.409271679113,"Post Secondary"
"United States",1970,11,"50--54","1","e6",608.91030223516,"Post Secondary"
"United States",1970,12,"55--59","1","e6",417.441186032957,"Post Secondary"
"United States",1970,13,"60--64","1","e6",323.774874656177,"Post Secondary"
"United States",1970,14,"65--69","1","e6",209.05870324092,"Post Secondary"
"United States",1970,15,"70--74","1","e6",133.409589966941,"Post Secondary"
"United States",1970,16,"75--79","1","e6",84.8451642402933,"Post Secondary"
"United States",1970,17,"80--84","1","e6",43.3534705281803,"Post Secondary"
"United States",1970,18,"85--89","1","e6",15.2707116608893,"Post Secondary"
"United States",1970,19,"90--94","1","e6",4.01531785332973,"Post Secondary"
"United States",1970,20,"95--99","1","e6",0.711424298294242,"Post Secondary"
"United States",1970,21,"100+","1","e6",0.0638227471953164,"Post Secondary"
"United States",1970,1,"0--4","2","e1",8660.827,"No Education"
"United States",1970,2,"5--9","2","e1",10015.635,"No Education"
"United States",1970,3,"10--14","2","e1",10282.778,"No Education"
"United States",1970,4,"15--19","2","e1",128.077741175085,"No Education"
"United States",1970,5,"20--24","2","e1",134.456337551003,"No Education"
"United States",1970,6,"25--29","2","e1",139.982317390011,"No Education"
"United States",1970,7,"30--34","2","e1",150.780453630938,"No Education"
"United States",1970,8,"35--39","2","e1",162.562853061356,"No Education"
"United States",1970,9,"40--44","2","e1",126.586334612393,"No Education"
"United States",1970,10,"45--49","2","e1",70.8678406159906,"No Education"
"United States",1970,11,"50--54","2","e1",66.8253635336926,"No Education"
"United States",1970,12,"55--59","2","e1",74.790807574956,"No Education"
"United States",1970,13,"60--64","2","e1",86.4351122634843,"No Education"
"United States",1970,14,"65--69","2","e1",90.3740037641486,"No Education"
"United States",1970,15,"70--74","2","e1",113.909032370408,"No Education"
"United States",1970,16,"75--79","2","e1",114.787764387612,"No Education"
"United States",1970,17,"80--84","2","e1",82.7074191003207,"No Education"
"United States",1970,18,"85--89","2","e1",42.4263833294533,"No Education"
"United States",1970,19,"90--94","2","e1",13.6238993777692,"No Education"
"United States",1970,20,"95--99","2","e1",2.99780302784909,"No Education"
"United States",1970,21,"100+","2","e1",0.341755852985555,"No Education"
"United States",1970,1,"0--4","2","e2",0,"Incomplete Primary"
"United States",1970,2,"5--9","2","e2",0,"Incomplete Primary"
"United States",1970,3,"10--14","2","e2",0,"Incomplete Primary"
"United States",1970,4,"15--19","2","e2",111.927930313732,"Incomplete Primary"
"United States",1970,5,"20--24","2","e2",113.112199552952,"Incomplete Primary"
"United States",1970,6,"25--29","2","e2",114.899547317738,"Incomplete Primary"
"United States",1970,7,"30--34","2","e2",135.7286431642,"Incomplete Primary"
"United States",1970,8,"35--39","2","e2",150.928030562127,"Incomplete Primary"
"United States",1970,9,"40--44","2","e2",200.403987353311,"Incomplete Primary"
"United States",1970,10,"45--49","2","e2",256.603175081775,"Incomplete Primary"
"United States",1970,11,"50--54","2","e2",292.641686604371,"Incomplete Primary"
"United States",1970,12,"55--59","2","e2",369.632718969798,"Incomplete Primary"
"United States",1970,13,"60--64","2","e2",427.5277103632,"Incomplete Primary"
"United States",1970,14,"65--69","2","e2",427.863026177846,"Incomplete Primary"
"United States",1970,15,"70--74","2","e2",441.849204133146,"Incomplete Primary"
"United States",1970,16,"75--79","2","e2",381.709970995463,"Incomplete Primary"
"United States",1970,17,"80--84","2","e2",261.572211552038,"Incomplete Primary"
"United States",1970,18,"85--89","2","e2",129.836269400081,"Incomplete Primary"
"United States",1970,19,"90--94","2","e2",39.2142148018781,"Incomplete Primary"
"United States",1970,20,"95--99","2","e2",7.93485013928628,"Incomplete Primary"
"United States",1970,21,"100+","2","e2",0.856589402042822,"Incomplete Primary"
"United States",1970,1,"0--4","2","e3",0,"Primary"
"United States",1970,2,"5--9","2","e3",0,"Primary"
"United States",1970,3,"10--14","2","e3",0,"Primary"
"United States",1970,4,"15--19","2","e3",1020.93532610283,"Primary"
"United States",1970,5,"20--24","2","e3",259.828107157682,"Primary"
"United States",1970,6,"25--29","2","e3",265.044881159618,"Primary"
"United States",1970,7,"30--34","2","e3",304.625967392578,"Primary"
"United States",1970,8,"35--39","2","e3",403.904598276468,"Primary"
"United States",1970,9,"40--44","2","e3",661.500893361194,"Primary"
"United States",1970,10,"45--49","2","e3",996.809648830251,"Primary"
"United States",1970,11,"50--54","2","e3",1251.08857759314,"Primary"
"United States",1970,12,"55--59","2","e3",1502.07631854832,"Primary"
"United States",1970,13,"60--64","2","e3",1609.70182494818,"Primary"
"United States",1970,14,"65--69","2","e3",1454.44594814216,"Primary"
"United States",1970,15,"70--74","2","e3",1329.8386711319,"Primary"
"United States",1970,16,"75--79","2","e3",1025.02067671739,"Primary"
"United States",1970,17,"80--84","2","e3",647.514530520828,"Primary"
"United States",1970,18,"85--89","2","e3",305.110701206486,"Primary"
"United States",1970,19,"90--94","2","e3",93.458569483659,"Primary"
"United States",1970,20,"95--99","2","e3",19.3555719971698,"Primary"
"United States",1970,21,"100+","2","e3",2.11256672681832,"Primary"
"United States",1970,1,"0--4","2","e4",0,"Lower Secondary"
"United States",1970,2,"5--9","2","e4",0,"Lower Secondary"
"United States",1970,3,"10--14","2","e4",0,"Lower Secondary"
"United States",1970,4,"15--19","2","e4",4983.93553643312,"Lower Secondary"
"United States",1970,5,"20--24","2","e4",1644.87293917497,"Lower Secondary"
"United States",1970,6,"25--29","2","e4",522.523473914057,"Lower Secondary"
"United States",1970,7,"30--34","2","e4",541.766462273368,"Lower Secondary"
"United States",1970,8,"35--39","2","e4",608.885456597453,"Lower Secondary"
"United States",1970,9,"40--44","2","e4",954.788413425962,"Lower Secondary"
"United States",1970,10,"45--49","2","e4",1276.65630463578,"Lower Secondary"
"United States",1970,11,"50--54","2","e4",1232.67376616964,"Lower Secondary"
"United States",1970,12,"55--59","2","e4",1147.73785392408,"Lower Secondary"
"United States",1970,13,"60--64","2","e4",968.79699210265,"Lower Secondary"
"United States",1970,14,"65--69","2","e4",669.340185935473,"Lower Secondary"
"United States",1970,15,"70--74","2","e4",511.19068925199,"Lower Secondary"
"United States",1970,16,"75--79","2","e4",350.466703932474,"Lower Secondary"
"United States",1970,17,"80--84","2","e4",199.627696392028,"Lower Secondary"
"United States",1970,18,"85--89","2","e4",84.0893659347195,"Lower Secondary"
"United States",1970,19,"90--94","2","e4",22.6261383396513,"Lower Secondary"
"United States",1970,20,"95--99","2","e4",4.12262541740748,"Lower Secondary"
"United States",1970,21,"100+","2","e4",0.384768720926385,"Lower Secondary"
"United States",1970,1,"0--4","2","e5",0,"Upper Secondary"
"United States",1970,2,"5--9","2","e5",0,"Upper Secondary"
"United States",1970,3,"10--14","2","e5",0,"Upper Secondary"
"United States",1970,4,"15--19","2","e5",3346.91246597523,"Upper Secondary"
"United States",1970,5,"20--24","2","e5",5533.68823994599,"Upper Secondary"
"United States",1970,6,"25--29","2","e5",5006.47069151806,"Upper Secondary"
"United States",1970,7,"30--34","2","e5",3505.01727308184,"Upper Secondary"
"United States",1970,8,"35--39","2","e5",3375.91920848367,"Upper Secondary"
"United States",1970,9,"40--44","2","e5",3489.05276312157,"Upper Secondary"
"United States",1970,10,"45--49","2","e5",3252.36388783738,"Upper Secondary"
"United States",1970,11,"50--54","2","e5",2567.55702633125,"Upper Secondary"
"United States",1970,12,"55--59","2","e5",1935.8778338509,"Upper Secondary"
"United States",1970,13,"60--64","2","e5",1462.73422926757,"Upper Secondary"
"United States",1970,14,"65--69","2","e5",920.006972865388,"Upper Secondary"
"United States",1970,15,"70--74","2","e5",684.892149456331,"Upper Secondary"
"United States",1970,16,"75--79","2","e5",442.743564072492,"Upper Secondary"
"United States",1970,17,"80--84","2","e5",249.903167389627,"Upper Secondary"
"United States",1970,18,"85--89","2","e5",107.810456170376,"Upper Secondary"
"United States",1970,19,"90--94","2","e5",30.9020910710078,"Upper Secondary"
"United States",1970,20,"95--99","2","e5",6.0010666334483,"Upper Secondary"
"United States",1970,21,"100+","2","e5",0.578874552129577,"Upper Secondary"
"United States",1970,1,"0--4","2","e6",0,"Post Secondary"
"United States",1970,2,"5--9","2","e6",0,"Post Secondary"
"United States",1970,3,"10--14","2","e6",0,"Post Secondary"
"United States",1970,4,"15--19","2","e6",0,"Post Secondary"
"United States",1970,5,"20--24","2","e6",950.670176617398,"Post Secondary"
"United States",1970,6,"25--29","2","e6",940.498088700519,"Post Secondary"
"United States",1970,7,"30--34","2","e6",1325.43720045707,"Post Secondary"
"United States",1970,8,"35--39","2","e6",1036.70185301893,"Post Secondary"
"United States",1970,9,"40--44","2","e6",772.054608125567,"Post Secondary"
"United States",1970,10,"45--49","2","e6",510.029142998827,"Post Secondary"
"United States",1970,11,"50--54","2","e6",406.509579767906,"Post Secondary"
"United States",1970,12,"55--59","2","e6",350.63146713194,"Post Secondary"
"United States",1970,13,"60--64","2","e6",307.091131054913,"Post Secondary"
"United States",1970,14,"65--69","2","e6",196.767863114985,"Post Secondary"
"United States",1970,15,"70--74","2","e6",149.277253656227,"Post Secondary"
"United States",1970,16,"75--79","2","e6",96.2703198945704,"Post Secondary"
"United States",1970,17,"80--84","2","e6",53.8189750451585,"Post Secondary"
"United States",1970,18,"85--89","2","e6",20.2158239588845,"Post Secondary"
"United States",1970,19,"90--94","2","e6",5.77608692603455,"Post Secondary"
"United States",1970,20,"95--99","2","e6",1.19808278483905,"Post Secondary"
"United States",1970,21,"100+","2","e6",0.114444745097346,"Post Secondary"
"United States",1975,1,"0--4","1","e1",8429.093,"No Education"
"United States",1975,2,"5--9","1","e1",9066.536,"No Education"
"United States",1975,3,"10--14","1","e1",10421.935,"No Education"
"United States",1975,4,"15--19","1","e1",151.001476107129,"No Education"
"United States",1975,5,"20--24","1","e1",148.78745785056,"No Education"
"United States",1975,6,"25--29","1","e1",129.494974531447,"No Education"
"United States",1975,7,"30--34","1","e1",135.449818808466,"No Education"
"United States",1975,8,"35--39","1","e1",150.542883287867,"No Education"
"United States",1975,9,"40--44","1","e1",176.417616739806,"No Education"
"United States",1975,10,"45--49","1","e1",139.947215354624,"No Education"
"United States",1975,11,"50--54","1","e1",81.1018676144062,"No Education"
"United States",1975,12,"55--59","1","e1",71.7309646137155,"No Education"
"United States",1975,13,"60--64","1","e1",72.7632086580317,"No Education"
"United States",1975,14,"65--69","1","e1",75.4495218504044,"No Education"
"United States",1975,15,"70--74","1","e1",68.6309797506895,"No Education"
"United States",1975,16,"75--79","1","e1",62.6460875938669,"No Education"
"United States",1975,17,"80--84","1","e1",46.0796554768367,"No Education"
"United States",1975,18,"85--89","1","e1",24.1423017629903,"No Education"
"United States",1975,19,"90--94","1","e1",7.39397880990435,"No Education"
"United States",1975,20,"95--99","1","e1",1.43509721691201,"No Education"
"United States",1975,21,"100+","1","e1",0.176030480479684,"No Education"
"United States",1975,1,"0--4","1","e2",0,"Incomplete Primary"
"United States",1975,2,"5--9","1","e2",0,"Incomplete Primary"
"United States",1975,3,"10--14","1","e2",0,"Incomplete Primary"
"United States",1975,4,"15--19","1","e2",118.315250003688,"Incomplete Primary"
"United States",1975,5,"20--24","1","e2",115.916145704426,"Incomplete Primary"
"United States",1975,6,"25--29","1","e2",119.582548312541,"Incomplete Primary"
"United States",1975,7,"30--34","1","e2",121.11368094909,"Incomplete Primary"
"United States",1975,8,"35--39","1","e2",139.253676179593,"Incomplete Primary"
"United States",1975,9,"40--44","1","e2",176.474941264306,"Incomplete Primary"
"United States",1975,10,"45--49","1","e2",260.979401903143,"Incomplete Primary"
"United States",1975,11,"50--54","1","e2",347.022234611768,"Incomplete Primary"
"United States",1975,12,"55--59","1","e2",380.094668052299,"Incomplete Primary"
"United States",1975,13,"60--64","1","e2",427.288778539425,"Incomplete Primary"
"United States",1975,14,"65--69","1","e2",419.490044207086,"Incomplete Primary"
"United States",1975,15,"70--74","1","e2",341.305412788604,"Incomplete Primary"
"United States",1975,16,"75--79","1","e2",274.344667551592,"Incomplete Primary"
"United States",1975,17,"80--84","1","e2",195.291648696427,"Incomplete Primary"
"United States",1975,18,"85--89","1","e2",91.8443932311647,"Incomplete Primary"
"United States",1975,19,"90--94","1","e2",28.1345472103191,"Incomplete Primary"
"United States",1975,20,"95--99","1","e2",5.20560243387342,"Incomplete Primary"
"United States",1975,21,"100+","1","e2",0.594353968883632,"Incomplete Primary"
"United States",1975,1,"0--4","1","e3",0,"Primary"
"United States",1975,2,"5--9","1","e3",0,"Primary"
"United States",1975,3,"10--14","1","e3",0,"Primary"
"United States",1975,4,"15--19","1","e3",1227.75047981954,"Primary"
"United States",1975,5,"20--24","1","e3",284.714203527874,"Primary"
"United States",1975,6,"25--29","1","e3",287.022394382894,"Primary"
"United States",1975,7,"30--34","1","e3",327.155833348677,"Primary"
"United States",1975,8,"35--39","1","e3",355.99233153309,"Primary"
"United States",1975,9,"40--44","1","e3",474.448913502262,"Primary"
"United States",1975,10,"45--49","1","e3",771.221832293576,"Primary"
"United States",1975,11,"50--54","1","e3",1092.65736958917,"Primary"
"United States",1975,12,"55--59","1","e3",1231.21903370602,"Primary"
"United States",1975,13,"60--64","1","e3",1351.47544982581,"Primary"
"United States",1975,14,"65--69","1","e3",1298.60061056119,"Primary"
"United States",1975,15,"70--74","1","e3",1019.16417599516,"Primary"
"United States",1975,16,"75--79","1","e3",732.784266427203,"Primary"
"United States",1975,17,"80--84","1","e3",450.8156656395,"Primary"
"United States",1975,18,"85--89","1","e3",190.773745653829,"Primary"
"United States",1975,19,"90--94","1","e3",53.2569927078382,"Primary"
"United States",1975,20,"95--99","1","e3",9.4174862513681,"Primary"
"United States",1975,21,"100+","1","e3",1.03292406218382,"Primary"
"United States",1975,1,"0--4","1","e4",0,"Lower Secondary"
"United States",1975,2,"5--9","1","e4",0,"Lower Secondary"
"United States",1975,3,"10--14","1","e4",0,"Lower Secondary"
"United States",1975,4,"15--19","1","e4",5765.18655866073,"Lower Secondary"
"United States",1975,5,"20--24","1","e4",1725.83612385766,"Lower Secondary"
"United States",1975,6,"25--29","1","e4",460.03204126145,"Lower Secondary"
"United States",1975,7,"30--34","1","e4",498.764956069191,"Lower Secondary"
"United States",1975,8,"35--39","1","e4",477.453542193669,"Lower Secondary"
"United States",1975,9,"40--44","1","e4",500.973430114725,"Lower Secondary"
"United States",1975,10,"45--49","1","e4",820.433096375383,"Lower Secondary"
"United States",1975,11,"50--54","1","e4",1107.65270090221,"Lower Secondary"
"United States",1975,12,"55--59","1","e4",1012.14809883667,"Lower Secondary"
"United States",1975,13,"60--64","1","e4",895.355860088287,"Lower Secondary"
"United States",1975,14,"65--69","1","e4",692.968935457248,"Lower Secondary"
"United States",1975,15,"70--74","1","e4",411.196230116743,"Lower Secondary"
"United States",1975,16,"75--79","1","e4",244.663839444643,"Lower Secondary"
"United States",1975,17,"80--84","1","e4",128.627515627423,"Lower Secondary"
"United States",1975,18,"85--89","1","e4",47.3156576945018,"Lower Secondary"
