"area","year","agegroup","age","sex","education","population","label"
"Hungary",1960,9,"40--44","2","e3",167.022628832724,"Primary"
"Hungary",1960,10,"45--49","2","e3",297.451106620014,"Primary"
"Hungary",1960,11,"50--54","2","e3",270.912761219082,"Primary"
"Hungary",1960,12,"55--59","2","e3",244.310059265155,"Primary"
"Hungary",1960,13,"60--64","2","e3",216.543566716687,"Primary"
"Hungary",1960,14,"65--69","2","e3",161.133309021049,"Primary"
"Hungary",1960,15,"70--74","2","e3",122.353042409628,"Primary"
"Hungary",1960,16,"75--79","2","e3",78.8407905610136,"Primary"
"Hungary",1960,17,"80--84","2","e3",35.9860827406004,"Primary"
"Hungary",1960,18,"85--89","2","e3",10.3231619513594,"Primary"
"Hungary",1960,19,"90--94","2","e3",2.07189200330708,"Primary"
"Hungary",1960,20,"95--99","2","e3",0.226350153019636,"Primary"
"Hungary",1960,21,"100+","2","e3",0.012987418430166,"Primary"
"Hungary",1960,1,"0--4","2","e4",0,"Lower Secondary"
"Hungary",1960,2,"5--9","2","e4",0,"Lower Secondary"
"Hungary",1960,3,"10--14","2","e4",0,"Lower Secondary"
"Hungary",1960,4,"15--19","2","e4",289.161263162763,"Lower Secondary"
"Hungary",1960,5,"20--24","2","e4",190.008003612203,"Lower Secondary"
"Hungary",1960,6,"25--29","2","e4",199.320566546033,"Lower Secondary"
"Hungary",1960,7,"30--34","2","e4",180.326581752897,"Lower Secondary"
"Hungary",1960,8,"35--39","2","e4",133.597829631342,"Lower Secondary"
"Hungary",1960,9,"40--44","2","e4",41.0405996621811,"Lower Secondary"
"Hungary",1960,10,"45--49","2","e4",51.65094125245,"Lower Secondary"
"Hungary",1960,11,"50--54","2","e4",42.5807460719955,"Lower Secondary"
"Hungary",1960,12,"55--59","2","e4",37.0075688817121,"Lower Secondary"
"Hungary",1960,13,"60--64","2","e4",30.448507979489,"Lower Secondary"
"Hungary",1960,14,"65--69","2","e4",20.8839611476298,"Lower Secondary"
"Hungary",1960,15,"70--74","2","e4",14.2550819872373,"Lower Secondary"
"Hungary",1960,16,"75--79","2","e4",8.2028063602659,"Lower Secondary"
"Hungary",1960,17,"80--84","2","e4",3.60769345985451,"Lower Secondary"
"Hungary",1960,18,"85--89","2","e4",0.953484841396608,"Lower Secondary"
"Hungary",1960,19,"90--94","2","e4",0.170319167459152,"Lower Secondary"
"Hungary",1960,20,"95--99","2","e4",0.0171160924698526,"Lower Secondary"
"Hungary",1960,21,"100+","2","e4",0.00090367842205816,"Lower Secondary"
"Hungary",1960,1,"0--4","2","e5",0,"Upper Secondary"
"Hungary",1960,2,"5--9","2","e5",0,"Upper Secondary"
"Hungary",1960,3,"10--14","2","e5",0,"Upper Secondary"
"Hungary",1960,4,"15--19","2","e5",43.6807611587394,"Upper Secondary"
"Hungary",1960,5,"20--24","2","e5",99.9155504232683,"Upper Secondary"
"Hungary",1960,6,"25--29","2","e5",70.3637447781897,"Upper Secondary"
"Hungary",1960,7,"30--34","2","e5",42.9474397818568,"Upper Secondary"
"Hungary",1960,8,"35--39","2","e5",30.9847245519986,"Upper Secondary"
"Hungary",1960,9,"40--44","2","e5",10.3827699710117,"Upper Secondary"
"Hungary",1960,10,"45--49","2","e5",12.1540324376775,"Upper Secondary"
"Hungary",1960,11,"50--54","2","e5",7.73935948318743,"Upper Secondary"
"Hungary",1960,12,"55--59","2","e5",6.97973320220763,"Upper Secondary"
"Hungary",1960,13,"60--64","2","e5",5.1650965807547,"Upper Secondary"
"Hungary",1960,14,"65--69","2","e5",3.48784375249535,"Upper Secondary"
"Hungary",1960,15,"70--74","2","e5",2.59636238313288,"Upper Secondary"
"Hungary",1960,16,"75--79","2","e5",1.46363581419682,"Upper Secondary"
"Hungary",1960,17,"80--84","2","e5",0.535405652944487,"Upper Secondary"
"Hungary",1960,18,"85--89","2","e5",0.136479442890469,"Upper Secondary"
"Hungary",1960,19,"90--94","2","e5",0.0264697504527219,"Upper Secondary"
"Hungary",1960,20,"95--99","2","e5",0.00273263204416225,"Upper Secondary"
"Hungary",1960,21,"100+","2","e5",0.000156493121800452,"Upper Secondary"
"Hungary",1960,1,"0--4","2","e6",0,"Post Secondary"
"Hungary",1960,2,"5--9","2","e6",0,"Post Secondary"
"Hungary",1960,3,"10--14","2","e6",0,"Post Secondary"
"Hungary",1960,4,"15--19","2","e6",0,"Post Secondary"
"Hungary",1960,5,"20--24","2","e6",18.9688212454838,"Post Secondary"
"Hungary",1960,6,"25--29","2","e6",11.017295952519,"Post Secondary"
"Hungary",1960,7,"30--34","2","e6",19.038874287423,"Post Secondary"
"Hungary",1960,8,"35--39","2","e6",12.6775634519351,"Post Secondary"
"Hungary",1960,9,"40--44","2","e6",3.11089174578495,"Post Secondary"
"Hungary",1960,10,"45--49","2","e6",3.3457673454181,"Post Secondary"
"Hungary",1960,11,"50--54","2","e6",2.35086349078569,"Post Secondary"
"Hungary",1960,12,"55--59","2","e6",1.81833739977844,"Post Secondary"
"Hungary",1960,13,"60--64","2","e6",1.47225154597332,"Post Secondary"
"Hungary",1960,14,"65--69","2","e6",0.885054069522138,"Post Secondary"
"Hungary",1960,15,"70--74","2","e6",0.534089201714176,"Post Secondary"
"Hungary",1960,16,"75--79","2","e6",0.282896451957277,"Post Secondary"
"Hungary",1960,17,"80--84","2","e6",0.105691492858963,"Post Secondary"
"Hungary",1960,18,"85--89","2","e6",0.0237807060988575,"Post Secondary"
"Hungary",1960,19,"90--94","2","e6",0.0037935414920244,"Post Secondary"
"Hungary",1960,20,"95--99","2","e6",0.000372802983061505,"Post Secondary"
"Hungary",1960,21,"100+","2","e6",1.96582769948225e-05,"Post Secondary"
"Hungary",1965,1,"0--4","1","e1",327.719,"No Education"
"Hungary",1965,2,"5--9","1","e1",417.376,"No Education"
"Hungary",1965,3,"10--14","1","e1",476.109,"No Education"
"Hungary",1965,4,"15--19","1","e1",1.96857619959013,"No Education"
"Hungary",1965,5,"20--24","1","e1",2.2382564527462,"No Education"
"Hungary",1965,6,"25--29","1","e1",2.32013739342628,"No Education"
"Hungary",1965,7,"30--34","1","e1",3.1568856181957,"No Education"
"Hungary",1965,8,"35--39","1","e1",3.22639880237695,"No Education"
"Hungary",1965,9,"40--44","1","e1",3.14801040088875,"No Education"
"Hungary",1965,10,"45--49","1","e1",2.65985087105563,"No Education"
"Hungary",1965,11,"50--54","1","e1",9.24417233526927,"No Education"
"Hungary",1965,12,"55--59","1","e1",12.4650528718118,"No Education"
"Hungary",1965,13,"60--64","1","e1",10.2737455091079,"No Education"
"Hungary",1965,14,"65--69","1","e1",8.1039909971348,"No Education"
"Hungary",1965,15,"70--74","1","e1",6.13877789209006,"No Education"
"Hungary",1965,16,"75--79","1","e1",4.60573277750293,"No Education"
"Hungary",1965,17,"80--84","1","e1",2.62039099350683,"No Education"
"Hungary",1965,18,"85--89","1","e1",1.06757337658224,"No Education"
"Hungary",1965,19,"90--94","1","e1",0.250188973670602,"No Education"
"Hungary",1965,20,"95--99","1","e1",0.0357215398837492,"No Education"
"Hungary",1965,21,"100+","1","e1",0.00218742550480646,"No Education"
"Hungary",1965,1,"0--4","1","e2",0,"Incomplete Primary"
"Hungary",1965,2,"5--9","1","e2",0,"Incomplete Primary"
"Hungary",1965,3,"10--14","1","e2",0,"Incomplete Primary"
"Hungary",1965,4,"15--19","1","e2",0,"Incomplete Primary"
"Hungary",1965,5,"20--24","1","e2",0,"Incomplete Primary"
"Hungary",1965,6,"25--29","1","e2",0,"Incomplete Primary"
"Hungary",1965,7,"30--34","1","e2",0,"Incomplete Primary"
"Hungary",1965,8,"35--39","1","e2",0,"Incomplete Primary"
"Hungary",1965,9,"40--44","1","e2",0,"Incomplete Primary"
"Hungary",1965,10,"45--49","1","e2",0,"Incomplete Primary"
"Hungary",1965,11,"50--54","1","e2",0,"Incomplete Primary"
"Hungary",1965,12,"55--59","1","e2",0,"Incomplete Primary"
"Hungary",1965,13,"60--64","1","e2",0,"Incomplete Primary"
"Hungary",1965,14,"65--69","1","e2",0,"Incomplete Primary"
"Hungary",1965,15,"70--74","1","e2",0,"Incomplete Primary"
"Hungary",1965,16,"75--79","1","e2",0,"Incomplete Primary"
"Hungary",1965,17,"80--84","1","e2",0,"Incomplete Primary"
"Hungary",1965,18,"85--89","1","e2",0,"Incomplete Primary"
"Hungary",1965,19,"90--94","1","e2",0,"Incomplete Primary"
"Hungary",1965,20,"95--99","1","e2",0,"Incomplete Primary"
"Hungary",1965,21,"100+","1","e2",0,"Incomplete Primary"
"Hungary",1965,1,"0--4","1","e3",0,"Primary"
"Hungary",1965,2,"5--9","1","e3",0,"Primary"
"Hungary",1965,3,"10--14","1","e3",0,"Primary"
"Hungary",1965,4,"15--19","1","e3",34.8591824055886,"Primary"
"Hungary",1965,5,"20--24","1","e3",10.8300326073472,"Primary"
"Hungary",1965,6,"25--29","1","e3",18.9883996142969,"Primary"
"Hungary",1965,7,"30--34","1","e3",37.5333244198398,"Primary"
"Hungary",1965,8,"35--39","1","e3",65.4449325757432,"Primary"
"Hungary",1965,9,"40--44","1","e3",150.772811970178,"Primary"
"Hungary",1965,10,"45--49","1","e3",123.482617070487,"Primary"
"Hungary",1965,11,"50--54","1","e3",238.918156687674,"Primary"
"Hungary",1965,12,"55--59","1","e3",227.527105870752,"Primary"
"Hungary",1965,13,"60--64","1","e3",202.554095880142,"Primary"
"Hungary",1965,14,"65--69","1","e3",153.891661240043,"Primary"
"Hungary",1965,15,"70--74","1","e3",93.7227068674186,"Primary"
"Hungary",1965,16,"75--79","1","e3",59.6182862424723,"Primary"
"Hungary",1965,17,"80--84","1","e3",30.142048117881,"Primary"
"Hungary",1965,18,"85--89","1","e3",9.58218201443121,"Primary"
"Hungary",1965,19,"90--94","1","e3",1.58524855744513,"Primary"
"Hungary",1965,20,"95--99","1","e3",0.164427432579836,"Primary"
"Hungary",1965,21,"100+","1","e3",0.00783875536027527,"Primary"
"Hungary",1965,1,"0--4","1","e4",0,"Lower Secondary"
"Hungary",1965,2,"5--9","1","e4",0,"Lower Secondary"
"Hungary",1965,3,"10--14","1","e4",0,"Lower Secondary"
"Hungary",1965,4,"15--19","1","e4",314.574224324218,"Lower Secondary"
"Hungary",1965,5,"20--24","1","e4",165.922874974263,"Lower Secondary"
"Hungary",1965,6,"25--29","1","e4",161.907825010298,"Lower Secondary"
"Hungary",1965,7,"30--34","1","e4",192.802039658752,"Lower Secondary"
"Hungary",1965,8,"35--39","1","e4",174.474702331052,"Lower Secondary"
"Hungary",1965,9,"40--44","1","e4",128.34477714409,"Lower Secondary"
"Hungary",1965,10,"45--49","1","e4",41.4446763181718,"Lower Secondary"
"Hungary",1965,11,"50--54","1","e4",46.4188831759808,"Lower Secondary"
"Hungary",1965,12,"55--59","1","e4",29.6073206727686,"Lower Secondary"
"Hungary",1965,13,"60--64","1","e4",20.7002836637205,"Lower Secondary"
"Hungary",1965,14,"65--69","1","e4",13.9602013332994,"Lower Secondary"
"Hungary",1965,15,"70--74","1","e4",7.78575763590063,"Lower Secondary"
"Hungary",1965,16,"75--79","1","e4",4.61469703591227,"Lower Secondary"
"Hungary",1965,17,"80--84","1","e4",2.20220593803114,"Lower Secondary"
"Hungary",1965,18,"85--89","1","e4",0.675293178714481,"Lower Secondary"
"Hungary",1965,19,"90--94","1","e4",0.105698734776533,"Lower Secondary"
"Hungary",1965,20,"95--99","1","e4",0.0102592361926417,"Lower Secondary"
"Hungary",1965,21,"100+","1","e4",0.000454074222969672,"Lower Secondary"
"Hungary",1965,1,"0--4","1","e5",0,"Upper Secondary"
"Hungary",1965,2,"5--9","1","e5",0,"Upper Secondary"
"Hungary",1965,3,"10--14","1","e5",0,"Upper Secondary"
"Hungary",1965,4,"15--19","1","e5",47.1470170706035,"Upper Secondary"
"Hungary",1965,5,"20--24","1","e5",158.385011464325,"Upper Secondary"
"Hungary",1965,6,"25--29","1","e5",120.637126494383,"Upper Secondary"
"Hungary",1965,7,"30--34","1","e5",59.4569776670132,"Upper Secondary"
"Hungary",1965,8,"35--39","1","e5",56.4646106860446,"Upper Secondary"
"Hungary",1965,9,"40--44","1","e5",47.7603812927534,"Upper Secondary"
"Hungary",1965,10,"45--49","1","e5",17.5589696204201,"Upper Secondary"
"Hungary",1965,11,"50--54","1","e5",19.918375460118,"Upper Secondary"
"Hungary",1965,12,"55--59","1","e5",12.2431398041129,"Upper Secondary"
"Hungary",1965,13,"60--64","1","e5",11.2921171331284,"Upper Secondary"
"Hungary",1965,14,"65--69","1","e5",9.07160653927461,"Upper Secondary"
"Hungary",1965,15,"70--74","1","e5",5.34425024882063,"Upper Secondary"
"Hungary",1965,16,"75--79","1","e5",3.21416794728729,"Upper Secondary"
"Hungary",1965,17,"80--84","1","e5",1.49750391645716,"Upper Secondary"
"Hungary",1965,18,"85--89","1","e5",0.434941097386908,"Upper Secondary"
"Hungary",1965,19,"90--94","1","e5",0.0654220614506933,"Upper Secondary"
"Hungary",1965,20,"95--99","1","e5",0.00615068025584186,"Upper Secondary"
"Hungary",1965,21,"100+","1","e5",0.000266501536922233,"Upper Secondary"
"Hungary",1965,1,"0--4","1","e6",0,"Post Secondary"
"Hungary",1965,2,"5--9","1","e6",0,"Post Secondary"
"Hungary",1965,3,"10--14","1","e6",0,"Post Secondary"
"Hungary",1965,4,"15--19","1","e6",0,"Post Secondary"
"Hungary",1965,5,"20--24","1","e6",42.4368245013187,"Post Secondary"
"Hungary",1965,6,"25--29","1","e6",21.0395114875957,"Post Secondary"
"Hungary",1965,7,"30--34","1","e6",57.5837726361996,"Post Secondary"
"Hungary",1965,8,"35--39","1","e6",62.0033556047836,"Post Secondary"
"Hungary",1965,9,"40--44","1","e6",45.4710191920895,"Post Secondary"
"Hungary",1965,10,"45--49","1","e6",12.0868861198655,"Post Secondary"
"Hungary",1965,11,"50--54","1","e6",13.9144123409584,"Post Secondary"
"Hungary",1965,12,"55--59","1","e6",10.5693807805543,"Post Secondary"
"Hungary",1965,13,"60--64","1","e6",8.79975781390134,"Post Secondary"
"Hungary",1965,14,"65--69","1","e6",6.38953989024774,"Post Secondary"
"Hungary",1965,15,"70--74","1","e6",4.1755073557701,"Post Secondary"
"Hungary",1965,16,"75--79","1","e6",2.64711599682525,"Post Secondary"
"Hungary",1965,17,"80--84","1","e6",1.31185103412387,"Post Secondary"
"Hungary",1965,18,"85--89","1","e6",0.403010332885159,"Post Secondary"
"Hungary",1965,19,"90--94","1","e6",0.0594416726570384,"Post Secondary"
"Hungary",1965,20,"95--99","1","e6",0.00544111108793123,"Post Secondary"
"Hungary",1965,21,"100+","1","e6",0.000253243375026365,"Post Secondary"
"Hungary",1965,1,"0--4","2","e1",309.18,"No Education"
"Hungary",1965,2,"5--9","2","e1",396.149,"No Education"
"Hungary",1965,3,"10--14","2","e1",454.094,"No Education"
"Hungary",1965,4,"15--19","2","e1",2.36871141530139,"No Education"
"Hungary",1965,5,"20--24","2","e1",2.68113214798825,"No Education"
"Hungary",1965,6,"25--29","2","e1",3.43872668374453,"No Education"
"Hungary",1965,7,"30--34","2","e1",5.01005396150692,"No Education"
"Hungary",1965,8,"35--39","2","e1",5.19454863104463,"No Education"
"Hungary",1965,9,"40--44","2","e1",5.73507761471385,"No Education"
"Hungary",1965,10,"45--49","2","e1",4.86289265040762,"No Education"
"Hungary",1965,11,"50--54","2","e1",15.2857754089212,"No Education"
"Hungary",1965,12,"55--59","2","e1",18.4767859058298,"No Education"
"Hungary",1965,13,"60--64","2","e1",15.3156305898538,"No Education"
"Hungary",1965,14,"65--69","2","e1",14.4902502853861,"No Education"
"Hungary",1965,15,"70--74","2","e1",13.3813966092159,"No Education"
"Hungary",1965,16,"75--79","2","e1",11.2206303247686,"No Education"
"Hungary",1965,17,"80--84","2","e1",7.11090833660829,"No Education"
"Hungary",1965,18,"85--89","2","e1",3.07201458653323,"No Education"
"Hungary",1965,19,"90--94","2","e1",0.745709065363746,"No Education"
"Hungary",1965,20,"95--99","2","e1",0.115638812577227,"No Education"
"Hungary",1965,21,"100+","2","e1",0.00940855061392676,"No Education"
"Hungary",1965,1,"0--4","2","e2",0,"Incomplete Primary"
"Hungary",1965,2,"5--9","2","e2",0,"Incomplete Primary"
"Hungary",1965,3,"10--14","2","e2",0,"Incomplete Primary"
"Hungary",1965,4,"15--19","2","e2",0,"Incomplete Primary"
"Hungary",1965,5,"20--24","2","e2",0,"Incomplete Primary"
"Hungary",1965,6,"25--29","2","e2",0,"Incomplete Primary"
"Hungary",1965,7,"30--34","2","e2",0,"Incomplete Primary"
"Hungary",1965,8,"35--39","2","e2",0,"Incomplete Primary"
"Hungary",1965,9,"40--44","2","e2",0,"Incomplete Primary"
"Hungary",1965,10,"45--49","2","e2",0,"Incomplete Primary"
"Hungary",1965,11,"50--54","2","e2",0,"Incomplete Primary"
"Hungary",1965,12,"55--59","2","e2",0,"Incomplete Primary"
"Hungary",1965,13,"60--64","2","e2",0,"Incomplete Primary"
"Hungary",1965,14,"65--69","2","e2",0,"Incomplete Primary"
"Hungary",1965,15,"70--74","2","e2",0,"Incomplete Primary"
"Hungary",1965,16,"75--79","2","e2",0,"Incomplete Primary"
"Hungary",1965,17,"80--84","2","e2",0,"Incomplete Primary"
"Hungary",1965,18,"85--89","2","e2",0,"Incomplete Primary"
"Hungary",1965,19,"90--94","2","e2",0,"Incomplete Primary"
"Hungary",1965,20,"95--99","2","e2",0,"Incomplete Primary"
"Hungary",1965,21,"100+","2","e2",0,"Incomplete Primary"
"Hungary",1965,1,"0--4","2","e3",0,"Primary"
"Hungary",1965,2,"5--9","2","e3",0,"Primary"
"Hungary",1965,3,"10--14","2","e3",0,"Primary"
"Hungary",1965,4,"15--19","2","e3",34.6317675586177,"Primary"
"Hungary",1965,5,"20--24","2","e3",14.8709790223582,"Primary"
"Hungary",1965,6,"25--29","2","e3",34.0968694338951,"Primary"
"Hungary",1965,7,"30--34","2","e3",78.9916836930684,"Primary"
"Hungary",1965,8,"35--39","2","e3",133.547369339585,"Primary"
"Hungary",1965,9,"40--44","2","e3",234.09008696247,"Primary"
"Hungary",1965,10,"45--49","2","e3",164.148241270223,"Primary"
"Hungary",1965,11,"50--54","2","e3",290.766880452819,"Primary"
"Hungary",1965,12,"55--59","2","e3",261.686409551411,"Primary"
"Hungary",1965,13,"60--64","2","e3",231.122408056473,"Primary"
"Hungary",1965,14,"65--69","2","e3",197.128448615974,"Primary"
"Hungary",1965,15,"70--74","2","e3",136.327039474947,"Primary"
"Hungary",1965,16,"75--79","2","e3",90.0703810410619,"Primary"
"Hungary",1965,17,"80--84","2","e3",46.6807815252189,"Primary"
"Hungary",1965,18,"85--89","2","e3",14.8153228389143,"Primary"
"Hungary",1965,19,"90--94","2","e3",2.64182225920062,"Primary"
"Hungary",1965,20,"95--99","2","e3",0.302097169454165,"Primary"
"Hungary",1965,21,"100+","2","e3",0.0179845463724936,"Primary"
"Hungary",1965,1,"0--4","2","e4",0,"Lower Secondary"
"Hungary",1965,2,"5--9","2","e4",0,"Lower Secondary"
"Hungary",1965,3,"10--14","2","e4",0,"Lower Secondary"
"Hungary",1965,4,"15--19","2","e4",305.26149638897,"Lower Secondary"
"Hungary",1965,5,"20--24","2","e4",203.030037641369,"Lower Secondary"
"Hungary",1965,6,"25--29","2","e4",189.202426594142,"Lower Secondary"
"Hungary",1965,7,"30--34","2","e4",198.504063646811,"Lower Secondary"
"Hungary",1965,8,"35--39","2","e4",178.746113380566,"Lower Secondary"
"Hungary",1965,9,"40--44","2","e4",132.535693161539,"Lower Secondary"
"Hungary",1965,10,"45--49","2","e4",40.342889237534,"Lower Secondary"
"Hungary",1965,11,"50--54","2","e4",50.5061950566831,"Lower Secondary"
"Hungary",1965,12,"55--59","2","e4",41.1498679028463,"Lower Secondary"
"Hungary",1965,13,"60--64","2","e4",35.0352042305411,"Lower Secondary"
"Hungary",1965,14,"65--69","2","e4",27.7500220497848,"Lower Secondary"
"Hungary",1965,15,"70--74","2","e4",17.6995943990294,"Lower Secondary"
"Hungary",1965,16,"75--79","2","e4",10.5188250183558,"Lower Secondary"
"Hungary",1965,17,"80--84","2","e4",4.86981692651671,"Lower Secondary"
"Hungary",1965,18,"85--89","2","e4",1.48874620418155,"Lower Secondary"
"Hungary",1965,19,"90--94","2","e4",0.244362200623147,"Lower Secondary"
"Hungary",1965,20,"95--99","2","e4",0.0248475665644141,"Lower Secondary"
"Hungary",1965,21,"100+","2","e4",0.00136011543115731,"Lower Secondary"
"Hungary",1965,1,"0--4","2","e5",0,"Upper Secondary"
"Hungary",1965,2,"5--9","2","e5",0,"Upper Secondary"
"Hungary",1965,3,"10--14","2","e5",0,"Upper Secondary"
"Hungary",1965,4,"15--19","2","e5",42.660024637111,"Upper Secondary"
"Hungary",1965,5,"20--24","2","e5",116.656291205848,"Upper Secondary"
"Hungary",1965,6,"25--29","2","e5",99.4945859066271,"Upper Secondary"
"Hungary",1965,7,"30--34","2","e5",57.64071305277,"Upper Secondary"
"Hungary",1965,8,"35--39","2","e5",42.5731248345511,"Upper Secondary"
"Hungary",1965,9,"40--44","2","e5",30.7405899166773,"Upper Secondary"
"Hungary",1965,10,"45--49","2","e5",10.2073346421447,"Upper Secondary"
"Hungary",1965,11,"50--54","2","e5",11.8865224262611,"Upper Secondary"
"Hungary",1965,12,"55--59","2","e5",7.48102709846978,"Upper Secondary"
"Hungary",1965,13,"60--64","2","e5",6.61010992524369,"Upper Secondary"
"Hungary",1965,14,"65--69","2","e5",4.71000450380308,"Upper Secondary"
"Hungary",1965,15,"70--74","2","e5",2.95858149315921,"Upper Secondary"
"Hungary",1965,16,"75--79","2","e5",1.91813158327047,"Upper Secondary"
"Hungary",1965,17,"80--84","2","e5",0.870095871396882,"Upper Secondary"
"Hungary",1965,18,"85--89","2","e5",0.221199905111181,"Upper Secondary"
"Hungary",1965,19,"90--94","2","e5",0.0350030095305177,"Upper Secondary"
"Hungary",1965,20,"95--99","2","e5",0.00386270949072152,"Upper Secondary"
"Hungary",1965,21,"100+","2","e5",0.000217159514590646,"Upper Secondary"
"Hungary",1965,1,"0--4","2","e6",0,"Post Secondary"
"Hungary",1965,2,"5--9","2","e6",0,"Post Secondary"
"Hungary",1965,3,"10--14","2","e6",0,"Post Secondary"
"Hungary",1965,4,"15--19","2","e6",0,"Post Secondary"
"Hungary",1965,5,"20--24","2","e6",36.9285599824367,"Post Secondary"
"Hungary",1965,6,"25--29","2","e6",18.8893913815909,"Post Secondary"
"Hungary",1965,7,"30--34","2","e6",23.4104856458433,"Post Secondary"
"Hungary",1965,8,"35--39","2","e6",18.8738438142534,"Post Secondary"
"Hungary",1965,9,"40--44","2","e6",12.5785523446,"Post Secondary"
"Hungary",1965,10,"45--49","2","e6",3.05864219969061,"Post Secondary"
"Hungary",1965,11,"50--54","2","e6",3.27262665531565,"Post Secondary"
"Hungary",1965,12,"55--59","2","e6",2.27290954144322,"Post Secondary"
"Hungary",1965,13,"60--64","2","e6",1.72264719788798,"Post Secondary"
"Hungary",1965,14,"65--69","2","e6",1.34327454505195,"Post Secondary"
"Hungary",1965,15,"70--74","2","e6",0.751388023648408,"Post Secondary"
"Hungary",1965,16,"75--79","2","e6",0.395032032543222,"Post Secondary"
"Hungary",1965,17,"80--84","2","e6",0.168397340259187,"Post Secondary"
"Hungary",1965,18,"85--89","2","e6",0.0437164652597694,"Post Secondary"
"Hungary",1965,19,"90--94","2","e6",0.00610346528196599,"Post Secondary"
"Hungary",1965,20,"95--99","2","e6",0.00055374191347256,"Post Secondary"
"Hungary",1965,21,"100+","2","e6",2.96280678317087e-05,"Post Secondary"
"Hungary",1970,1,"0--4","1","e1",367.536,"No Education"
"Hungary",1970,2,"5--9","1","e1",326.738,"No Education"
"Hungary",1970,3,"10--14","1","e1",417.155,"No Education"
"Hungary",1970,4,"15--19","1","e1",2.443085633603,"No Education"
"Hungary",1970,5,"20--24","1","e1",1.94779070868927,"No Education"
"Hungary",1970,6,"25--29","1","e1",2.21099396447509,"No Education"
"Hungary",1970,7,"30--34","1","e1",2.30043864835441,"No Education"
"Hungary",1970,8,"35--39","1","e1",3.1227155565326,"No Education"
"Hungary",1970,9,"40--44","1","e1",3.17074240021495,"No Education"
"Hungary",1970,10,"45--49","1","e1",3.07390267959033,"No Education"
"Hungary",1970,11,"50--54","1","e1",2.56797384474996,"No Education"
"Hungary",1970,12,"55--59","1","e1",8.72159011244681,"No Education"
"Hungary",1970,13,"60--64","1","e1",11.2686331557002,"No Education"
"Hungary",1970,14,"65--69","1","e1",8.69847581560025,"No Education"
"Hungary",1970,15,"70--74","1","e1",6.24621489650714,"No Education"
"Hungary",1970,16,"75--79","1","e1",4.08318582647051,"No Education"
"Hungary",1970,17,"80--84","1","e1",2.38651862875531,"No Education"
"Hungary",1970,18,"85--89","1","e1",0.962054645099849,"No Education"
"Hungary",1970,19,"90--94","1","e1",0.238872966322924,"No Education"
"Hungary",1970,20,"95--99","1","e1",0.031344081045255,"No Education"
"Hungary",1970,21,"100+","1","e1",0.00241335255173048,"No Education"
"Hungary",1970,1,"0--4","1","e2",0,"Incomplete Primary"
"Hungary",1970,2,"5--9","1","e2",0,"Incomplete Primary"
"Hungary",1970,3,"10--14","1","e2",0,"Incomplete Primary"
"Hungary",1970,4,"15--19","1","e2",0,"Incomplete Primary"
"Hungary",1970,5,"20--24","1","e2",0,"Incomplete Primary"
"Hungary",1970,6,"25--29","1","e2",0,"Incomplete Primary"
"Hungary",1970,7,"30--34","1","e2",0,"Incomplete Primary"
"Hungary",1970,8,"35--39","1","e2",0,"Incomplete Primary"
"Hungary",1970,9,"40--44","1","e2",0,"Incomplete Primary"
"Hungary",1970,10,"45--49","1","e2",0,"Incomplete Primary"
"Hungary",1970,11,"50--54","1","e2",0,"Incomplete Primary"
"Hungary",1970,12,"55--59","1","e2",0,"Incomplete Primary"
"Hungary",1970,13,"60--64","1","e2",0,"Incomplete Primary"
"Hungary",1970,14,"65--69","1","e2",0,"Incomplete Primary"
"Hungary",1970,15,"70--74","1","e2",0,"Incomplete Primary"
"Hungary",1970,16,"75--79","1","e2",0,"Incomplete Primary"
"Hungary",1970,17,"80--84","1","e2",0,"Incomplete Primary"
"Hungary",1970,18,"85--89","1","e2",0,"Incomplete Primary"
"Hungary",1970,19,"90--94","1","e2",0,"Incomplete Primary"
"Hungary",1970,20,"95--99","1","e2",0,"Incomplete Primary"
"Hungary",1970,21,"100+","1","e2",0,"Incomplete Primary"
"Hungary",1970,1,"0--4","1","e3",0,"Primary"
"Hungary",1970,2,"5--9","1","e3",0,"Primary"
"Hungary",1970,3,"10--14","1","e3",0,"Primary"
"Hungary",1970,4,"15--19","1","e3",36.9893874346894,"Primary"
"Hungary",1970,5,"20--24","1","e3",6.65170017685839,"Primary"
"Hungary",1970,6,"25--29","1","e3",10.70073380697,"Primary"
"Hungary",1970,7,"30--34","1","e3",18.8324477513657,"Primary"
"Hungary",1970,8,"35--39","1","e3",37.1403920167668,"Primary"
"Hungary",1970,9,"40--44","1","e3",64.3478766242663,"Primary"
"Hungary",1970,10,"45--49","1","e3",147.326889560957,"Primary"
"Hungary",1970,11,"50--54","1","e3",119.338382708765,"Primary"
"Hungary",1970,12,"55--59","1","e3",225.763344476095,"Primary"
"Hungary",1970,13,"60--64","1","e3",206.184952210082,"Primary"
"Hungary",1970,14,"65--69","1","e3",172.090437821897,"Primary"
"Hungary",1970,15,"70--74","1","e3",119.134912182574,"Primary"
"Hungary",1970,16,"75--79","1","e3",62.6433590995879,"Primary"
"Hungary",1970,17,"80--84","1","e3",31.032761948515,"Primary"
"Hungary",1970,18,"85--89","1","e3",11.1044330811611,"Primary"
"Hungary",1970,19,"90--94","1","e3",2.14799429651852,"Primary"
"Hungary",1970,20,"95--99","1","e3",0.198726361715246,"Primary"
