"area","year","agegroup","age","sex","education","population","label"
"Portugal",1965,8,"35--39","2","e2",123.151768907197,"Incomplete Primary"
"Portugal",1965,9,"40--44","2","e2",107.201726996163,"Incomplete Primary"
"Portugal",1965,10,"45--49","2","e2",83.7103033584073,"Incomplete Primary"
"Portugal",1965,11,"50--54","2","e2",83.4076086558459,"Incomplete Primary"
"Portugal",1965,12,"55--59","2","e2",71.8459760813153,"Incomplete Primary"
"Portugal",1965,13,"60--64","2","e2",57.7362041556182,"Incomplete Primary"
"Portugal",1965,14,"65--69","2","e2",40.9029222704785,"Incomplete Primary"
"Portugal",1965,15,"70--74","2","e2",30.2206370299064,"Incomplete Primary"
"Portugal",1965,16,"75--79","2","e2",19.3751407515009,"Incomplete Primary"
"Portugal",1965,17,"80--84","2","e2",11.1228601619462,"Incomplete Primary"
"Portugal",1965,18,"85--89","2","e2",4.12722162189747,"Incomplete Primary"
"Portugal",1965,19,"90--94","2","e2",0.937091054198191,"Incomplete Primary"
"Portugal",1965,20,"95--99","2","e2",0.120522956843665,"Incomplete Primary"
"Portugal",1965,21,"100+","2","e2",0.00963040529588099,"Incomplete Primary"
"Portugal",1965,1,"0--4","2","e3",0,"Primary"
"Portugal",1965,2,"5--9","2","e3",0,"Primary"
"Portugal",1965,3,"10--14","2","e3",0,"Primary"
"Portugal",1965,4,"15--19","2","e3",59.5679019871271,"Primary"
"Portugal",1965,5,"20--24","2","e3",16.6660854447746,"Primary"
"Portugal",1965,6,"25--29","2","e3",11.7176953815226,"Primary"
"Portugal",1965,7,"30--34","2","e3",8.69800098889167,"Primary"
"Portugal",1965,8,"35--39","2","e3",7.03884271443296,"Primary"
"Portugal",1965,9,"40--44","2","e3",6.31538588797448,"Primary"
"Portugal",1965,10,"45--49","2","e3",4.76367911695795,"Primary"
"Portugal",1965,11,"50--54","2","e3",2.4410687882242,"Primary"
"Portugal",1965,12,"55--59","2","e3",4.7487186783411,"Primary"
"Portugal",1965,13,"60--64","2","e3",13.0153533394394,"Primary"
"Portugal",1965,14,"65--69","2","e3",10.1525200993787,"Primary"
"Portugal",1965,15,"70--74","2","e3",7.3306446509414,"Primary"
"Portugal",1965,16,"75--79","2","e3",6.63839152957196,"Primary"
"Portugal",1965,17,"80--84","2","e3",3.79835059888132,"Primary"
"Portugal",1965,18,"85--89","2","e3",1.3852917695308,"Primary"
"Portugal",1965,19,"90--94","2","e3",0.290333323586761,"Primary"
"Portugal",1965,20,"95--99","2","e3",0.0323634699678361,"Primary"
"Portugal",1965,21,"100+","2","e3",0.00231787558585791,"Primary"
"Portugal",1965,1,"0--4","2","e4",0,"Lower Secondary"
"Portugal",1965,2,"5--9","2","e4",0,"Lower Secondary"
"Portugal",1965,3,"10--14","2","e4",0,"Lower Secondary"
"Portugal",1965,4,"15--19","2","e4",41.6838636207497,"Lower Secondary"
"Portugal",1965,5,"20--24","2","e4",50.3641409108505,"Lower Secondary"
"Portugal",1965,6,"25--29","2","e4",14.7453290547026,"Lower Secondary"
"Portugal",1965,7,"30--34","2","e4",11.1263150355911,"Lower Secondary"
"Portugal",1965,8,"35--39","2","e4",8.64443268907424,"Lower Secondary"
"Portugal",1965,9,"40--44","2","e4",7.21577315454367,"Lower Secondary"
"Portugal",1965,10,"45--49","2","e4",5.35707916899394,"Lower Secondary"
"Portugal",1965,11,"50--54","2","e4",4.59096310534855,"Lower Secondary"
"Portugal",1965,12,"55--59","2","e4",3.41736737652803,"Lower Secondary"
"Portugal",1965,13,"60--64","2","e4",2.8011724545948,"Lower Secondary"
"Portugal",1965,14,"65--69","2","e4",1.96831682139823,"Lower Secondary"
"Portugal",1965,15,"70--74","2","e4",1.32807157246441,"Lower Secondary"
"Portugal",1965,16,"75--79","2","e4",0.444280668889099,"Lower Secondary"
"Portugal",1965,17,"80--84","2","e4",0.179241410551616,"Lower Secondary"
"Portugal",1965,18,"85--89","2","e4",0.0646541825735233,"Lower Secondary"
"Portugal",1965,19,"90--94","2","e4",0.0128941066974312,"Lower Secondary"
"Portugal",1965,20,"95--99","2","e4",0.00131937814901117,"Lower Secondary"
"Portugal",1965,21,"100+","2","e4",8.61944432371807e-05,"Lower Secondary"
"Portugal",1965,1,"0--4","2","e5",0,"Upper Secondary"
"Portugal",1965,2,"5--9","2","e5",0,"Upper Secondary"
"Portugal",1965,3,"10--14","2","e5",0,"Upper Secondary"
"Portugal",1965,4,"15--19","2","e5",18.3031895417823,"Upper Secondary"
"Portugal",1965,5,"20--24","2","e5",5.75357807566292,"Upper Secondary"
"Portugal",1965,6,"25--29","2","e5",22.9963635214714,"Upper Secondary"
"Portugal",1965,7,"30--34","2","e5",6.57945137036646,"Upper Secondary"
"Portugal",1965,8,"35--39","2","e5",6.07474048115742,"Upper Secondary"
"Portugal",1965,9,"40--44","2","e5",5.78515420373265,"Upper Secondary"
"Portugal",1965,10,"45--49","2","e5",4.3443598749182,"Upper Secondary"
"Portugal",1965,11,"50--54","2","e5",3.17854388060587,"Upper Secondary"
"Portugal",1965,12,"55--59","2","e5",1.97959251335965,"Upper Secondary"
"Portugal",1965,13,"60--64","2","e5",2.05324370281325,"Upper Secondary"
"Portugal",1965,14,"65--69","2","e5",1.68861867665771,"Upper Secondary"
"Portugal",1965,15,"70--74","2","e5",1.10233457663784,"Upper Secondary"
"Portugal",1965,16,"75--79","2","e5",0.348584233350379,"Upper Secondary"
"Portugal",1965,17,"80--84","2","e5",0.13950880987609,"Upper Secondary"
"Portugal",1965,18,"85--89","2","e5",0.0508802504356292,"Upper Secondary"
"Portugal",1965,19,"90--94","2","e5",0.010164734321353,"Upper Secondary"
"Portugal",1965,20,"95--99","2","e5",0.00103912143700764,"Upper Secondary"
"Portugal",1965,21,"100+","2","e5",6.78463024547602e-05,"Upper Secondary"
"Portugal",1965,1,"0--4","2","e6",0,"Post Secondary"
"Portugal",1965,2,"5--9","2","e6",0,"Post Secondary"
"Portugal",1965,3,"10--14","2","e6",0,"Post Secondary"
"Portugal",1965,4,"15--19","2","e6",0,"Post Secondary"
"Portugal",1965,5,"20--24","2","e6",1.59578187518324,"Post Secondary"
"Portugal",1965,6,"25--29","2","e6",0.456319501515575,"Post Secondary"
"Portugal",1965,7,"30--34","2","e6",10.0838495774604,"Post Secondary"
"Portugal",1965,8,"35--39","2","e6",6.96056615865311,"Post Secondary"
"Portugal",1965,9,"40--44","2","e6",5.34085802504339,"Post Secondary"
"Portugal",1965,10,"45--49","2","e6",3.62089360913461,"Post Secondary"
"Portugal",1965,11,"50--54","2","e6",2.07635461905715,"Post Secondary"
"Portugal",1965,12,"55--59","2","e6",0.514802041299125,"Post Secondary"
"Portugal",1965,13,"60--64","2","e6",0.318772007701457,"Post Secondary"
"Portugal",1965,14,"65--69","2","e6",0.25345846517557,"Post Secondary"
"Portugal",1965,15,"70--74","2","e6",0.175474047786156,"Post Secondary"
"Portugal",1965,16,"75--79","2","e6",0.110450134879593,"Post Secondary"
"Portugal",1965,17,"80--84","2","e6",0.0453020372572855,"Post Secondary"
"Portugal",1965,18,"85--89","2","e6",0.0137098511675965,"Post Secondary"
"Portugal",1965,19,"90--94","2","e6",0.00263700045624936,"Post Secondary"
"Portugal",1965,20,"95--99","2","e6",0.000247423702512141,"Post Secondary"
"Portugal",1965,21,"100+","2","e6",1.13996434464784e-05,"Post Secondary"
"Portugal",1970,1,"0--4","1","e1",421.045,"No Education"
"Portugal",1970,2,"5--9","1","e1",436.273,"No Education"
"Portugal",1970,3,"10--14","1","e1",406.232,"No Education"
"Portugal",1970,4,"15--19","1","e1",22.7132844666936,"No Education"
"Portugal",1970,5,"20--24","1","e1",20.6061751826027,"No Education"
"Portugal",1970,6,"25--29","1","e1",24.9320490631482,"No Education"
"Portugal",1970,7,"30--34","1","e1",48.8636699090988,"No Education"
"Portugal",1970,8,"35--39","1","e1",74.1577665071188,"No Education"
"Portugal",1970,9,"40--44","1","e1",88.2612056677998,"No Education"
"Portugal",1970,10,"45--49","1","e1",93.1378407056615,"No Education"
"Portugal",1970,11,"50--54","1","e1",85.2692965081599,"No Education"
"Portugal",1970,12,"55--59","1","e1",99.2461100803591,"No Education"
"Portugal",1970,13,"60--64","1","e1",90.6374307271872,"No Education"
"Portugal",1970,14,"65--69","1","e1",67.6300320607243,"No Education"
"Portugal",1970,15,"70--74","1","e1",44.041223879006,"No Education"
"Portugal",1970,16,"75--79","1","e1",28.1517330470623,"No Education"
"Portugal",1970,17,"80--84","1","e1",15.5688025446824,"No Education"
"Portugal",1970,18,"85--89","1","e1",5.31725444819754,"No Education"
"Portugal",1970,19,"90--94","1","e1",1.15905509262257,"No Education"
"Portugal",1970,20,"95--99","1","e1",0.124024700790587,"No Education"
"Portugal",1970,21,"100+","1","e1",0.00704274557902375,"No Education"
"Portugal",1970,1,"0--4","1","e2",0,"Incomplete Primary"
"Portugal",1970,2,"5--9","1","e2",0,"Incomplete Primary"
"Portugal",1970,3,"10--14","1","e2",0,"Incomplete Primary"
"Portugal",1970,4,"15--19","1","e2",168.232593364908,"Incomplete Primary"
"Portugal",1970,5,"20--24","1","e2",166.193104281462,"Incomplete Primary"
"Portugal",1970,6,"25--29","1","e2",148.658769111391,"Incomplete Primary"
"Portugal",1970,7,"30--34","1","e2",150.289043750008,"Incomplete Primary"
"Portugal",1970,8,"35--39","1","e2",148.317359782866,"Incomplete Primary"
"Portugal",1970,9,"40--44","1","e2",135.79098105691,"Incomplete Primary"
"Portugal",1970,10,"45--49","1","e2",120.642073392171,"Incomplete Primary"
"Portugal",1970,11,"50--54","1","e2",95.0230105269644,"Incomplete Primary"
"Portugal",1970,12,"55--59","1","e2",91.5225289609495,"Incomplete Primary"
"Portugal",1970,13,"60--64","1","e2",73.0559641835921,"Incomplete Primary"
"Portugal",1970,14,"65--69","1","e2",52.4459374970041,"Incomplete Primary"
"Portugal",1970,15,"70--74","1","e2",32.6581327663426,"Incomplete Primary"
"Portugal",1970,16,"75--79","1","e2",20.4214683701306,"Incomplete Primary"
"Portugal",1970,17,"80--84","1","e2",10.899846720703,"Incomplete Primary"
"Portugal",1970,18,"85--89","1","e2",3.32881980504391,"Incomplete Primary"
"Portugal",1970,19,"90--94","1","e2",0.661656273805377,"Incomplete Primary"
"Portugal",1970,20,"95--99","1","e2",0.0685829868947229,"Incomplete Primary"
"Portugal",1970,21,"100+","1","e2",0.00381682699315438,"Incomplete Primary"
"Portugal",1970,1,"0--4","1","e3",0,"Primary"
"Portugal",1970,2,"5--9","1","e3",0,"Primary"
"Portugal",1970,3,"10--14","1","e3",0,"Primary"
"Portugal",1970,4,"15--19","1","e3",79.3581188665593,"Primary"
"Portugal",1970,5,"20--24","1","e3",24.7900699473329,"Primary"
"Portugal",1970,6,"25--29","1","e3",17.2691136145063,"Primary"
"Portugal",1970,7,"30--34","1","e3",14.0496030454711,"Primary"
"Portugal",1970,8,"35--39","1","e3",11.2713702037252,"Primary"
"Portugal",1970,9,"40--44","1","e3",8.92934570275941,"Primary"
"Portugal",1970,10,"45--49","1","e3",7.61119074896788,"Primary"
"Portugal",1970,11,"50--54","1","e3",5.96362424454183,"Primary"
"Portugal",1970,12,"55--59","1","e3",3.37751346019092,"Primary"
"Portugal",1970,13,"60--64","1","e3",5.52202510024212,"Primary"
"Portugal",1970,14,"65--69","1","e3",12.3993551841968,"Primary"
"Portugal",1970,15,"70--74","1","e3",8.44416599718956,"Primary"
"Portugal",1970,16,"75--79","1","e3",5.09947641095009,"Primary"
"Portugal",1970,17,"80--84","1","e3",3.76528437191157,"Primary"
"Portugal",1970,18,"85--89","1","e3",1.08563606368601,"Primary"
"Portugal",1970,19,"90--94","1","e3",0.19528000278153,"Primary"
"Portugal",1970,20,"95--99","1","e3",0.017695485129075,"Primary"
"Portugal",1970,21,"100+","1","e3",0.000852761797088791,"Primary"
"Portugal",1970,1,"0--4","1","e4",0,"Lower Secondary"
"Portugal",1970,2,"5--9","1","e4",0,"Lower Secondary"
"Portugal",1970,3,"10--14","1","e4",0,"Lower Secondary"
"Portugal",1970,4,"15--19","1","e4",55.9010097210694,"Lower Secondary"
"Portugal",1970,5,"20--24","1","e4",66.3969588158051,"Lower Secondary"
"Portugal",1970,6,"25--29","1","e4",23.2875249797687,"Lower Secondary"
"Portugal",1970,7,"30--34","1","e4",18.0755879605729,"Lower Secondary"
"Portugal",1970,8,"35--39","1","e4",14.4435035438089,"Lower Secondary"
"Portugal",1970,9,"40--44","1","e4",11.0113516165343,"Lower Secondary"
"Portugal",1970,10,"45--49","1","e4",8.7720328859819,"Lower Secondary"
"Portugal",1970,11,"50--54","1","e4",6.60691492055761,"Lower Secondary"
"Portugal",1970,12,"55--59","1","e4",6.3938644673005,"Lower Secondary"
"Portugal",1970,13,"60--64","1","e4",5.16635223338853,"Lower Secondary"
"Portugal",1970,14,"65--69","1","e4",3.63257070706192,"Lower Secondary"
"Portugal",1970,15,"70--74","1","e4",2.24703703652454,"Lower Secondary"
"Portugal",1970,16,"75--79","1","e4",1.31556023352215,"Lower Secondary"
"Portugal",1970,17,"80--84","1","e4",0.403859863974144,"Lower Secondary"
"Portugal",1970,18,"85--89","1","e4",0.0842220173761964,"Lower Secondary"
"Portugal",1970,19,"90--94","1","e4",0.0149548005651519,"Lower Secondary"
"Portugal",1970,20,"95--99","1","e4",0.00138440609686634,"Lower Secondary"
"Portugal",1970,21,"100+","1","e4",6.75721671704312e-05,"Lower Secondary"
"Portugal",1970,1,"0--4","1","e5",0,"Upper Secondary"
"Portugal",1970,2,"5--9","1","e5",0,"Upper Secondary"
"Portugal",1970,3,"10--14","1","e5",0,"Upper Secondary"
"Portugal",1970,4,"15--19","1","e5",28.3829935807702,"Upper Secondary"
"Portugal",1970,5,"20--24","1","e5",11.3577312382406,"Upper Secondary"
"Portugal",1970,6,"25--29","1","e5",29.473405662446,"Upper Secondary"
"Portugal",1970,7,"30--34","1","e5",11.2480985693228,"Upper Secondary"
"Portugal",1970,8,"35--39","1","e5",8.85549032754538,"Upper Secondary"
"Portugal",1970,9,"40--44","1","e5",7.76305884595555,"Upper Secondary"
"Portugal",1970,10,"45--49","1","e5",7.11758180083047,"Upper Secondary"
"Portugal",1970,11,"50--54","1","e5",5.81638396068881,"Upper Secondary"
"Portugal",1970,12,"55--59","1","e5",4.72788038108518,"Upper Secondary"
"Portugal",1970,13,"60--64","1","e5",3.09466277479122,"Upper Secondary"
"Portugal",1970,14,"65--69","1","e5",2.632735049174,"Upper Secondary"
"Portugal",1970,15,"70--74","1","e5",1.94928449645813,"Upper Secondary"
"Portugal",1970,16,"75--79","1","e5",1.17743827089941,"Upper Secondary"
"Portugal",1970,17,"80--84","1","e5",0.333050299243379,"Upper Secondary"
"Portugal",1970,18,"85--89","1","e5",0.0671641376126998,"Upper Secondary"
"Portugal",1970,19,"90--94","1","e5",0.0120751519717242,"Upper Secondary"
"Portugal",1970,20,"95--99","1","e5",0.00111780682596247,"Upper Secondary"
"Portugal",1970,21,"100+","1","e5",5.4333926280741e-05,"Upper Secondary"
"Portugal",1970,1,"0--4","1","e6",0,"Post Secondary"
"Portugal",1970,2,"5--9","1","e6",0,"Post Secondary"
"Portugal",1970,3,"10--14","1","e6",0,"Post Secondary"
"Portugal",1970,4,"15--19","1","e6",0,"Post Secondary"
"Portugal",1970,5,"20--24","1","e6",5.43696053455713,"Post Secondary"
"Portugal",1970,6,"25--29","1","e6",2.10713756874027,"Post Secondary"
"Portugal",1970,7,"30--34","1","e6",13.0749967655266,"Post Secondary"
"Portugal",1970,8,"35--39","1","e6",10.3775096349357,"Post Secondary"
"Portugal",1970,9,"40--44","1","e6",8.8760571100415,"Post Secondary"
"Portugal",1970,10,"45--49","1","e6",8.38728046638692,"Post Secondary"
"Portugal",1970,11,"50--54","1","e6",6.94676983908753,"Post Secondary"
"Portugal",1970,12,"55--59","1","e6",4.96110265011478,"Post Secondary"
"Portugal",1970,13,"60--64","1","e6",2.20956498079878,"Post Secondary"
"Portugal",1970,14,"65--69","1","e6",1.50636950183887,"Post Secondary"
"Portugal",1970,15,"70--74","1","e6",1.15315582447907,"Post Secondary"
"Portugal",1970,16,"75--79","1","e6",0.862323667435456,"Post Secondary"
"Portugal",1970,17,"80--84","1","e6",0.528156199485566,"Post Secondary"
"Portugal",1970,18,"85--89","1","e6",0.165903528083647,"Post Secondary"
"Portugal",1970,19,"90--94","1","e6",0.0319786782536471,"Post Secondary"
"Portugal",1970,20,"95--99","1","e6",0.00319461426278617,"Post Secondary"
"Portugal",1970,21,"100+","1","e6",0.000165759537281913,"Post Secondary"
"Portugal",1970,1,"0--4","2","e1",404.322,"No Education"
"Portugal",1970,2,"5--9","2","e1",420.544,"No Education"
"Portugal",1970,3,"10--14","2","e1",398.539,"No Education"
"Portugal",1970,4,"15--19","2","e1",26.6057773473228,"No Education"
"Portugal",1970,5,"20--24","2","e1",35.5332349899701,"No Education"
"Portugal",1970,6,"25--29","2","e1",56.2504411823765,"No Education"
"Portugal",1970,7,"30--34","2","e1",100.318336600334,"No Education"
"Portugal",1970,8,"35--39","2","e1",135.268307094764,"No Education"
"Portugal",1970,9,"40--44","2","e1",147.501588103431,"No Education"
"Portugal",1970,10,"45--49","2","e1",149.497317743864,"No Education"
"Portugal",1970,11,"50--54","2","e1",133.91388150649,"No Education"
"Portugal",1970,12,"55--59","2","e1",151.144275162414,"No Education"
"Portugal",1970,13,"60--64","2","e1",144.432353874361,"No Education"
"Portugal",1970,14,"65--69","2","e1",120.620996728311,"No Education"
"Portugal",1970,15,"70--74","2","e1",87.1328726266734,"No Education"
"Portugal",1970,16,"75--79","2","e1",63.5865451453314,"No Education"
"Portugal",1970,17,"80--84","2","e1",44.5285651195847,"No Education"
"Portugal",1970,18,"85--89","2","e1",18.2668647274821,"No Education"
"Portugal",1970,19,"90--94","2","e1",4.8307515905369,"No Education"
"Portugal",1970,20,"95--99","2","e1",0.655624241162334,"No Education"
"Portugal",1970,21,"100+","2","e1",0.0462389444284849,"No Education"
"Portugal",1970,1,"0--4","2","e2",0,"Incomplete Primary"
"Portugal",1970,2,"5--9","2","e2",0,"Incomplete Primary"
"Portugal",1970,3,"10--14","2","e2",0,"Incomplete Primary"
"Portugal",1970,4,"15--19","2","e2",181.337275588133,"Incomplete Primary"
"Portugal",1970,5,"20--24","2","e2",185.550885129286,"Incomplete Primary"
"Portugal",1970,6,"25--29","2","e2",160.86658521542,"Incomplete Primary"
"Portugal",1970,7,"30--34","2","e2",144.852667978057,"Incomplete Primary"
"Portugal",1970,8,"35--39","2","e2",129.15203906639,"Incomplete Primary"
"Portugal",1970,9,"40--44","2","e2",114.774621811372,"Incomplete Primary"
"Portugal",1970,10,"45--49","2","e2",100.766074881963,"Incomplete Primary"
"Portugal",1970,11,"50--54","2","e2",79.0991161048646,"Incomplete Primary"
"Portugal",1970,12,"55--59","2","e2",77.8745231376894,"Incomplete Primary"
"Portugal",1970,13,"60--64","2","e2",66.6527268289932,"Incomplete Primary"
"Portugal",1970,14,"65--69","2","e2",51.4365118014082,"Incomplete Primary"
"Portugal",1970,15,"70--74","2","e2",33.6071300185415,"Incomplete Primary"
"Portugal",1970,16,"75--79","2","e2",21.9033314581291,"Incomplete Primary"
"Portugal",1970,17,"80--84","2","e2",13.8521917900041,"Incomplete Primary"
"Portugal",1970,18,"85--89","2","e2",4.94752730641929,"Incomplete Primary"
"Portugal",1970,19,"90--94","2","e2",1.16288529071121,"Incomplete Primary"
"Portugal",1970,20,"95--99","2","e2",0.146080355528584,"Incomplete Primary"
"Portugal",1970,21,"100+","2","e2",0.00989082321346695,"Incomplete Primary"
"Portugal",1970,1,"0--4","2","e3",0,"Primary"
"Portugal",1970,2,"5--9","2","e3",0,"Primary"
"Portugal",1970,3,"10--14","2","e3",0,"Primary"
"Portugal",1970,4,"15--19","2","e3",75.9968600234313,"Primary"
"Portugal",1970,5,"20--24","2","e3",22.0426038799174,"Primary"
"Portugal",1970,6,"25--29","2","e3",14.1442470763878,"Primary"
"Portugal",1970,7,"30--34","2","e3",10.2465427072408,"Primary"
"Portugal",1970,8,"35--39","2","e3",7.98924663733716,"Primary"
"Portugal",1970,9,"40--44","2","e3",6.56079000740524,"Primary"
"Portugal",1970,10,"45--49","2","e3",5.93720927949301,"Primary"
"Portugal",1970,11,"50--54","2","e3",4.50231573910939,"Primary"
"Portugal",1970,12,"55--59","2","e3",2.27990523404303,"Primary"
"Portugal",1970,13,"60--64","2","e3",4.40771002988148,"Primary"
"Portugal",1970,14,"65--69","2","e3",11.6046233935045,"Primary"
"Portugal",1970,15,"70--74","2","e3",8.35235090500434,"Primary"
"Portugal",1970,16,"75--79","2","e3",5.32248696551256,"Primary"
"Portugal",1970,17,"80--84","2","e3",4.75564554457598,"Primary"
"Portugal",1970,18,"85--89","2","e3",1.69259238217375,"Primary"
"Portugal",1970,19,"90--94","2","e3",0.390786936224652,"Primary"
"Portugal",1970,20,"95--99","2","e3",0.0452822501181335,"Primary"
"Portugal",1970,21,"100+","2","e3",0.0026562750399952,"Primary"
"Portugal",1970,1,"0--4","2","e4",0,"Lower Secondary"
"Portugal",1970,2,"5--9","2","e4",0,"Lower Secondary"
"Portugal",1970,3,"10--14","2","e4",0,"Lower Secondary"
"Portugal",1970,4,"15--19","2","e4",55.9879145583949,"Lower Secondary"
"Portugal",1970,5,"20--24","2","e4",66.8281094291832,"Lower Secondary"
"Portugal",1970,6,"25--29","2","e4",19.618942494693,"Lower Secondary"
"Portugal",1970,7,"30--34","2","e4",12.895658498238,"Lower Secondary"
"Portugal",1970,8,"35--39","2","e4",10.2213836459095,"Lower Secondary"
"Portugal",1970,9,"40--44","2","e4",8.0591665692582,"Lower Secondary"
"Portugal",1970,10,"45--49","2","e4",6.78585252273248,"Lower Secondary"
"Portugal",1970,11,"50--54","2","e4",5.06549691289779,"Lower Secondary"
"Portugal",1970,12,"55--59","2","e4",4.29075379246687,"Lower Secondary"
"Portugal",1970,13,"60--64","2","e4",3.17518799994476,"Lower Secondary"
"Portugal",1970,14,"65--69","2","e4",2.50160396108005,"Lower Secondary"
"Portugal",1970,15,"70--74","2","e4",1.62348849867357,"Lower Secondary"
"Portugal",1970,16,"75--79","2","e4",0.967693069148274,"Lower Secondary"
"Portugal",1970,17,"80--84","2","e4",0.319574755449061,"Lower Secondary"
"Portugal",1970,18,"85--89","2","e4",0.0801668671240948,"Lower Secondary"
"Portugal",1970,19,"90--94","2","e4",0.018283447085765,"Lower Secondary"
"Portugal",1970,20,"95--99","2","e4",0.00201314889868952,"Lower Secondary"
"Portugal",1970,21,"100+","2","e4",0.000108318051306712,"Lower Secondary"
"Portugal",1970,1,"0--4","2","e5",0,"Upper Secondary"
"Portugal",1970,2,"5--9","2","e5",0,"Upper Secondary"
"Portugal",1970,3,"10--14","2","e5",0,"Upper Secondary"
"Portugal",1970,4,"15--19","2","e5",35.2391724827178,"Upper Secondary"
"Portugal",1970,5,"20--24","2","e5",10.9152077512137,"Upper Secondary"
"Portugal",1970,6,"25--29","2","e5",28.0132105855193,"Upper Secondary"
"Portugal",1970,7,"30--34","2","e5",7.36708529276539,"Upper Secondary"
"Portugal",1970,8,"35--39","2","e5",6.0448192270487,"Upper Secondary"
"Portugal",1970,9,"40--44","2","e5",5.66408580943,"Upper Secondary"
"Portugal",1970,10,"45--49","2","e5",5.44132617691339,"Upper Secondary"
"Portugal",1970,11,"50--54","2","e5",4.10883114117529,"Upper Secondary"
"Portugal",1970,12,"55--59","2","e5",2.97168019103431,"Upper Secondary"
"Portugal",1970,13,"60--64","2","e5",1.84022449431285,"Upper Secondary"
"Portugal",1970,14,"65--69","2","e5",1.83512828259529,"Upper Secondary"
"Portugal",1970,15,"70--74","2","e5",1.3945690627489,"Upper Secondary"
"Portugal",1970,16,"75--79","2","e5",0.804632012625035,"Upper Secondary"
"Portugal",1970,17,"80--84","2","e5",0.251250369472927,"Upper Secondary"
"Portugal",1970,18,"85--89","2","e5",0.0625117220958162,"Upper Secondary"
"Portugal",1970,19,"90--94","2","e5",0.014406114813698,"Upper Secondary"
"Portugal",1970,20,"95--99","2","e5",0.00158785279473626,"Upper Secondary"
"Portugal",1970,21,"100+","2","e5",8.53209005085401e-05,"Upper Secondary"
"Portugal",1970,1,"0--4","2","e6",0,"Post Secondary"
"Portugal",1970,2,"5--9","2","e6",0,"Post Secondary"
"Portugal",1970,3,"10--14","2","e6",0,"Post Secondary"
"Portugal",1970,4,"15--19","2","e6",0,"Post Secondary"
"Portugal",1970,5,"20--24","2","e6",5.15095882043007,"Post Secondary"
"Portugal",1970,6,"25--29","2","e6",1.35457344560351,"Post Secondary"
"Portugal",1970,7,"30--34","2","e6",13.145708923365,"Post Secondary"
"Portugal",1970,8,"35--39","2","e6",9.26520432854971,"Post Secondary"
"Portugal",1970,9,"40--44","2","e6",6.49074769910273,"Post Secondary"
"Portugal",1970,10,"45--49","2","e6",5.02421939503438,"Post Secondary"
"Portugal",1970,11,"50--54","2","e6",3.42535859546284,"Post Secondary"
"Portugal",1970,12,"55--59","2","e6",1.94186248235235,"Post Secondary"
"Portugal",1970,13,"60--64","2","e6",0.478796772506752,"Post Secondary"
"Portugal",1970,14,"65--69","2","e6",0.285135833100821,"Post Secondary"
"Portugal",1970,15,"70--74","2","e6",0.209588888358338,"Post Secondary"
"Portugal",1970,16,"75--79","2","e6",0.128311349253589,"Post Secondary"
"Portugal",1970,17,"80--84","2","e6",0.0797724209131702,"Post Secondary"
"Portugal",1970,18,"85--89","2","e6",0.0203369947049617,"Post Secondary"
"Portugal",1970,19,"90--94","2","e6",0.003886620627768,"Post Secondary"
"Portugal",1970,20,"95--99","2","e6",0.000412151497522393,"Post Secondary"
"Portugal",1970,21,"100+","2","e6",2.03183662377327e-05,"Post Secondary"
"Portugal",1975,1,"0--4","1","e1",429.227,"No Education"
"Portugal",1975,2,"5--9","1","e1",418.733,"No Education"
"Portugal",1975,3,"10--14","1","e1",431.264,"No Education"
"Portugal",1975,4,"15--19","1","e1",21.8329395779055,"No Education"
"Portugal",1975,5,"20--24","1","e1",21.9205407923525,"No Education"
"Portugal",1975,6,"25--29","1","e1",20.47064347059,"No Education"
"Portugal",1975,7,"30--34","1","e1",25.5183548148703,"No Education"
"Portugal",1975,8,"35--39","1","e1",50.3082318362197,"No Education"
"Portugal",1975,9,"40--44","1","e1",75.3080685026731,"No Education"
"Portugal",1975,10,"45--49","1","e1",89.2001371071732,"No Education"
"Portugal",1975,11,"50--54","1","e1",93.4768187722199,"No Education"
"Portugal",1975,12,"55--59","1","e1",83.6118239976001,"No Education"
"Portugal",1975,13,"60--64","1","e1",93.9663855865789,"No Education"
"Portugal",1975,14,"65--69","1","e1",80.6493891730922,"No Education"
"Portugal",1975,15,"70--74","1","e1",54.1639961719347,"No Education"
"Portugal",1975,16,"75--79","1","e1",30.4816235203216,"No Education"
"Portugal",1975,17,"80--84","1","e1",17.3420145711113,"No Education"
"Portugal",1975,18,"85--89","1","e1",5.67421321426443,"No Education"
"Portugal",1975,19,"90--94","1","e1",1.21172404788372,"No Education"
"Portugal",1975,20,"95--99","1","e1",0.149101706790938,"No Education"
"Portugal",1975,21,"100+","1","e1",0.00861240592511789,"No Education"
"Portugal",1975,1,"0--4","1","e2",0,"Incomplete Primary"
"Portugal",1975,2,"5--9","1","e2",0,"Incomplete Primary"
"Portugal",1975,3,"10--14","1","e2",0,"Incomplete Primary"
"Portugal",1975,4,"15--19","1","e2",134.652223021607,"Incomplete Primary"
"Portugal",1975,5,"20--24","1","e2",162.38806132344,"Incomplete Primary"
"Portugal",1975,6,"25--29","1","e2",165.131141456303,"Incomplete Primary"
"Portugal",1975,7,"30--34","1","e2",152.186997874937,"Incomplete Primary"
"Portugal",1975,8,"35--39","1","e2",154.774689174552,"Incomplete Primary"
