"area","year","agegroup","age","sex","education","population","label"
"Puerto Rico",1960,18,"85--89","1","e6",0.0332714310489767,"Post Secondary"
"Puerto Rico",1960,19,"90--94","1","e6",0.00637411617981809,"Post Secondary"
"Puerto Rico",1960,20,"95--99","1","e6",0.00135367580260743,"Post Secondary"
"Puerto Rico",1960,21,"100+","1","e6",0.000201808122155954,"Post Secondary"
"Puerto Rico",1960,1,"0--4","2","e1",175.136,"No Education"
"Puerto Rico",1960,2,"5--9","2","e1",161.446,"No Education"
"Puerto Rico",1960,3,"10--14","2","e1",158.428,"No Education"
"Puerto Rico",1960,4,"15--19","2","e1",3.84810106868943,"No Education"
"Puerto Rico",1960,5,"20--24","2","e1",5.28609293307988,"No Education"
"Puerto Rico",1960,6,"25--29","2","e1",5.81168420818518,"No Education"
"Puerto Rico",1960,7,"30--34","2","e1",6.29806472351417,"No Education"
"Puerto Rico",1960,8,"35--39","2","e1",8.64664065894946,"No Education"
"Puerto Rico",1960,9,"40--44","2","e1",9.55079685192165,"No Education"
"Puerto Rico",1960,10,"45--49","2","e1",11.9093012142465,"No Education"
"Puerto Rico",1960,11,"50--54","2","e1",10.6886554689258,"No Education"
"Puerto Rico",1960,12,"55--59","2","e1",12.6433145608634,"No Education"
"Puerto Rico",1960,13,"60--64","2","e1",14.6641790320432,"No Education"
"Puerto Rico",1960,14,"65--69","2","e1",14.760192034524,"No Education"
"Puerto Rico",1960,15,"70--74","2","e1",10.4939804987389,"No Education"
"Puerto Rico",1960,16,"75--79","2","e1",8.03350098567353,"No Education"
"Puerto Rico",1960,17,"80--84","2","e1",5.53241797583121,"No Education"
"Puerto Rico",1960,18,"85--89","2","e1",4.1267427962528,"No Education"
"Puerto Rico",1960,19,"90--94","2","e1",0.487539008663272,"No Education"
"Puerto Rico",1960,20,"95--99","2","e1",0.113153955524109,"No Education"
"Puerto Rico",1960,21,"100+","2","e1",0.017838238027621,"No Education"
"Puerto Rico",1960,1,"0--4","2","e2",0,"Incomplete Primary"
"Puerto Rico",1960,2,"5--9","2","e2",0,"Incomplete Primary"
"Puerto Rico",1960,3,"10--14","2","e2",0,"Incomplete Primary"
"Puerto Rico",1960,4,"15--19","2","e2",20.7949220055586,"Incomplete Primary"
"Puerto Rico",1960,5,"20--24","2","e2",19.5891423571076,"Incomplete Primary"
"Puerto Rico",1960,6,"25--29","2","e2",20.7891512142762,"Incomplete Primary"
"Puerto Rico",1960,7,"30--34","2","e2",25.0445427171561,"Incomplete Primary"
"Puerto Rico",1960,8,"35--39","2","e2",25.8544344730195,"Incomplete Primary"
"Puerto Rico",1960,9,"40--44","2","e2",19.5435826593053,"Incomplete Primary"
"Puerto Rico",1960,10,"45--49","2","e2",19.3804006552415,"Incomplete Primary"
"Puerto Rico",1960,11,"50--54","2","e2",12.6843783870728,"Incomplete Primary"
"Puerto Rico",1960,12,"55--59","2","e2",9.59816115005002,"Incomplete Primary"
"Puerto Rico",1960,13,"60--64","2","e2",7.18164842535669,"Incomplete Primary"
"Puerto Rico",1960,14,"65--69","2","e2",4.7001465741487,"Incomplete Primary"
"Puerto Rico",1960,15,"70--74","2","e2",2.40553969111053,"Incomplete Primary"
"Puerto Rico",1960,16,"75--79","2","e2",1.50085813480811,"Incomplete Primary"
"Puerto Rico",1960,17,"80--84","2","e2",0.852190892764741,"Incomplete Primary"
"Puerto Rico",1960,18,"85--89","2","e2",0.596655744586381,"Incomplete Primary"
"Puerto Rico",1960,19,"90--94","2","e2",0.0712512276745529,"Incomplete Primary"
"Puerto Rico",1960,20,"95--99","2","e2",0.0157183908921523,"Incomplete Primary"
"Puerto Rico",1960,21,"100+","2","e2",0.00229739847005593,"Incomplete Primary"
"Puerto Rico",1960,1,"0--4","2","e3",0,"Primary"
"Puerto Rico",1960,2,"5--9","2","e3",0,"Primary"
"Puerto Rico",1960,3,"10--14","2","e3",0,"Primary"
"Puerto Rico",1960,4,"15--19","2","e3",33.5701174566137,"Primary"
"Puerto Rico",1960,5,"20--24","2","e3",15.3035651212776,"Primary"
"Puerto Rico",1960,6,"25--29","2","e3",12.4340020976279,"Primary"
"Puerto Rico",1960,7,"30--34","2","e3",10.7173272971299,"Primary"
"Puerto Rico",1960,8,"35--39","2","e3",15.1876355388596,"Primary"
"Puerto Rico",1960,9,"40--44","2","e3",15.17108731477,"Primary"
"Puerto Rico",1960,10,"45--49","2","e3",13.0475278549244,"Primary"
"Puerto Rico",1960,11,"50--54","2","e3",8.06838947806736,"Primary"
"Puerto Rico",1960,12,"55--59","2","e3",6.22833626375294,"Primary"
"Puerto Rico",1960,13,"60--64","2","e3",4.82924519008952,"Primary"
"Puerto Rico",1960,14,"65--69","2","e3",2.9740417208101,"Primary"
"Puerto Rico",1960,15,"70--74","2","e3",1.72893482481872,"Primary"
"Puerto Rico",1960,16,"75--79","2","e3",1.14505787124744,"Primary"
"Puerto Rico",1960,17,"80--84","2","e3",0.636934464863089,"Primary"
"Puerto Rico",1960,18,"85--89","2","e3",0.449757793180329,"Primary"
"Puerto Rico",1960,19,"90--94","2","e3",0.053792779582756,"Primary"
"Puerto Rico",1960,20,"95--99","2","e3",0.0118158718719488,"Primary"
"Puerto Rico",1960,21,"100+","2","e3",0.00171153829471406,"Primary"
"Puerto Rico",1960,1,"0--4","2","e4",0,"Lower Secondary"
"Puerto Rico",1960,2,"5--9","2","e4",0,"Lower Secondary"
"Puerto Rico",1960,3,"10--14","2","e4",0,"Lower Secondary"
"Puerto Rico",1960,4,"15--19","2","e4",32.2061987605714,"Lower Secondary"
"Puerto Rico",1960,5,"20--24","2","e4",27.7815767601612,"Lower Secondary"
"Puerto Rico",1960,6,"25--29","2","e4",7.88137468869992,"Lower Secondary"
"Puerto Rico",1960,7,"30--34","2","e4",5.58792368934073,"Lower Secondary"
"Puerto Rico",1960,8,"35--39","2","e4",4.29743417651975,"Lower Secondary"
"Puerto Rico",1960,9,"40--44","2","e4",2.6919350769939,"Lower Secondary"
"Puerto Rico",1960,10,"45--49","2","e4",2.17035196670928,"Lower Secondary"
"Puerto Rico",1960,11,"50--54","2","e4",1.31524602139568,"Lower Secondary"
"Puerto Rico",1960,12,"55--59","2","e4",1.03697481050919,"Lower Secondary"
"Puerto Rico",1960,13,"60--64","2","e4",0.763136990291621,"Lower Secondary"
"Puerto Rico",1960,14,"65--69","2","e4",0.404092249766319,"Lower Secondary"
"Puerto Rico",1960,15,"70--74","2","e4",0.17076382061604,"Lower Secondary"
"Puerto Rico",1960,16,"75--79","2","e4",0.0964302227598314,"Lower Secondary"
"Puerto Rico",1960,17,"80--84","2","e4",0.0453456023052992,"Lower Secondary"
"Puerto Rico",1960,18,"85--89","2","e4",0.0264689906476796,"Lower Secondary"
"Puerto Rico",1960,19,"90--94","2","e4",0.00261099413676244,"Lower Secondary"
"Puerto Rico",1960,20,"95--99","2","e4",0.000472130122643133,"Lower Secondary"
"Puerto Rico",1960,21,"100+","2","e4",5.62384247231978e-05,"Lower Secondary"
"Puerto Rico",1960,1,"0--4","2","e5",0,"Upper Secondary"
"Puerto Rico",1960,2,"5--9","2","e5",0,"Upper Secondary"
"Puerto Rico",1960,3,"10--14","2","e5",0,"Upper Secondary"
"Puerto Rico",1960,4,"15--19","2","e5",35.6686607085669,"Upper Secondary"
"Puerto Rico",1960,5,"20--24","2","e5",17.8427087410632,"Upper Secondary"
"Puerto Rico",1960,6,"25--29","2","e5",24.3193745539363,"Upper Secondary"
"Puerto Rico",1960,7,"30--34","2","e5",12.8492556736029,"Upper Secondary"
"Puerto Rico",1960,8,"35--39","2","e5",9.48605518672577,"Upper Secondary"
"Puerto Rico",1960,9,"40--44","2","e5",5.19595262844554,"Upper Secondary"
"Puerto Rico",1960,10,"45--49","2","e5",3.80420500038203,"Upper Secondary"
"Puerto Rico",1960,11,"50--54","2","e5",2.29209735764514,"Upper Secondary"
"Puerto Rico",1960,12,"55--59","2","e5",1.62940138118449,"Upper Secondary"
"Puerto Rico",1960,13,"60--64","2","e5",1.21179132229054,"Upper Secondary"
"Puerto Rico",1960,14,"65--69","2","e5",0.615963145917556,"Upper Secondary"
"Puerto Rico",1960,15,"70--74","2","e5",0.258260821670618,"Upper Secondary"
"Puerto Rico",1960,16,"75--79","2","e5",0.14531043253719,"Upper Secondary"
"Puerto Rico",1960,17,"80--84","2","e5",0.0667071385086967,"Upper Secondary"
"Puerto Rico",1960,18,"85--89","2","e5",0.0382063390045918,"Upper Secondary"
"Puerto Rico",1960,19,"90--94","2","e5",0.00369207284413594,"Upper Secondary"
"Puerto Rico",1960,20,"95--99","2","e5",0.000653134821551159,"Upper Secondary"
"Puerto Rico",1960,21,"100+","2","e5",7.60410081119219e-05,"Upper Secondary"
"Puerto Rico",1960,1,"0--4","2","e6",0,"Post Secondary"
"Puerto Rico",1960,2,"5--9","2","e6",0,"Post Secondary"
"Puerto Rico",1960,3,"10--14","2","e6",0,"Post Secondary"
"Puerto Rico",1960,4,"15--19","2","e6",0,"Post Secondary"
"Puerto Rico",1960,5,"20--24","2","e6",6.08891408731041,"Post Secondary"
"Puerto Rico",1960,6,"25--29","2","e6",2.58841323727448,"Post Secondary"
"Puerto Rico",1960,7,"30--34","2","e6",7.90288589925622,"Post Secondary"
"Puerto Rico",1960,8,"35--39","2","e6",5.62779996592596,"Post Secondary"
"Puerto Rico",1960,9,"40--44","2","e6",2.54764546856355,"Post Secondary"
"Puerto Rico",1960,10,"45--49","2","e6",1.68821330849633,"Post Secondary"
"Puerto Rico",1960,11,"50--54","2","e6",1.15123328689324,"Post Secondary"
"Puerto Rico",1960,12,"55--59","2","e6",0.763811833639952,"Post Secondary"
"Puerto Rico",1960,13,"60--64","2","e6",0.443999039928412,"Post Secondary"
"Puerto Rico",1960,14,"65--69","2","e6",0.23056427483333,"Post Secondary"
"Puerto Rico",1960,15,"70--74","2","e6",0.107520343045226,"Post Secondary"
"Puerto Rico",1960,16,"75--79","2","e6",0.0498423529739012,"Post Secondary"
"Puerto Rico",1960,17,"80--84","2","e6",0.0224039257269636,"Post Secondary"
"Puerto Rico",1960,18,"85--89","2","e6",0.012168336328219,"Post Secondary"
"Puerto Rico",1960,19,"90--94","2","e6",0.00111391709852117,"Post Secondary"
"Puerto Rico",1960,20,"95--99","2","e6",0.000186516767595167,"Post Secondary"
"Puerto Rico",1960,21,"100+","2","e6",2.05457747739244e-05,"Post Secondary"
"Puerto Rico",1965,1,"0--4","1","e1",181.905,"No Education"
"Puerto Rico",1965,2,"5--9","1","e1",164.674,"No Education"
"Puerto Rico",1965,3,"10--14","1","e1",158.377,"No Education"
"Puerto Rico",1965,4,"15--19","1","e1",3.33768393742973,"No Education"
"Puerto Rico",1965,5,"20--24","1","e1",2.72083222632891,"No Education"
"Puerto Rico",1965,6,"25--29","1","e1",3.68463867161914,"No Education"
"Puerto Rico",1965,7,"30--34","1","e1",6.23845545112113,"No Education"
"Puerto Rico",1965,8,"35--39","1","e1",5.05276143205778,"No Education"
"Puerto Rico",1965,9,"40--44","1","e1",5.15889329566988,"No Education"
"Puerto Rico",1965,10,"45--49","1","e1",6.20213745331622,"No Education"
"Puerto Rico",1965,11,"50--54","1","e1",7.29965230459296,"No Education"
"Puerto Rico",1965,12,"55--59","1","e1",7.81067815616177,"No Education"
"Puerto Rico",1965,13,"60--64","1","e1",8.77768991797042,"No Education"
"Puerto Rico",1965,14,"65--69","1","e1",9.97662639685076,"No Education"
"Puerto Rico",1965,15,"70--74","1","e1",9.93323766495632,"No Education"
"Puerto Rico",1965,16,"75--79","1","e1",8.6191616084875,"No Education"
"Puerto Rico",1965,17,"80--84","1","e1",4.22350320053294,"No Education"
"Puerto Rico",1965,18,"85--89","1","e1",2.00542041140696,"No Education"
"Puerto Rico",1965,19,"90--94","1","e1",0.809667185993993,"No Education"
"Puerto Rico",1965,20,"95--99","1","e1",0.112496219298137,"No Education"
"Puerto Rico",1965,21,"100+","1","e1",0.0195074089360632,"No Education"
"Puerto Rico",1965,1,"0--4","1","e2",0,"Incomplete Primary"
"Puerto Rico",1965,2,"5--9","1","e2",0,"Incomplete Primary"
"Puerto Rico",1965,3,"10--14","1","e2",0,"Incomplete Primary"
"Puerto Rico",1965,4,"15--19","1","e2",13.7414893934678,"Incomplete Primary"
"Puerto Rico",1965,5,"20--24","1","e2",14.3447204842807,"Incomplete Primary"
"Puerto Rico",1965,6,"25--29","1","e2",15.6009470642181,"Incomplete Primary"
"Puerto Rico",1965,7,"30--34","1","e2",14.831849611202,"Incomplete Primary"
"Puerto Rico",1965,8,"35--39","1","e2",17.2988537037108,"Incomplete Primary"
"Puerto Rico",1965,9,"40--44","1","e2",20.1748482838628,"Incomplete Primary"
"Puerto Rico",1965,10,"45--49","1","e2",21.1103267212417,"Incomplete Primary"
"Puerto Rico",1965,11,"50--54","1","e2",21.446345457606,"Incomplete Primary"
"Puerto Rico",1965,12,"55--59","1","e2",16.8457287415274,"Incomplete Primary"
"Puerto Rico",1965,13,"60--64","1","e2",12.4616528216858,"Incomplete Primary"
"Puerto Rico",1965,14,"65--69","1","e2",8.65731735098962,"Incomplete Primary"
"Puerto Rico",1965,15,"70--74","1","e2",5.48429336758819,"Incomplete Primary"
"Puerto Rico",1965,16,"75--79","1","e2",3.52285593188713,"Incomplete Primary"
"Puerto Rico",1965,17,"80--84","1","e2",1.36272502902466,"Incomplete Primary"
"Puerto Rico",1965,18,"85--89","1","e2",0.540313999627184,"Incomplete Primary"
"Puerto Rico",1965,19,"90--94","1","e2",0.214563125840296,"Incomplete Primary"
"Puerto Rico",1965,20,"95--99","1","e2",0.0303864276300275,"Incomplete Primary"
"Puerto Rico",1965,21,"100+","1","e2",0.00479917334372142,"Incomplete Primary"
"Puerto Rico",1965,1,"0--4","1","e3",0,"Primary"
"Puerto Rico",1965,2,"5--9","1","e3",0,"Primary"
"Puerto Rico",1965,3,"10--14","1","e3",0,"Primary"
"Puerto Rico",1965,4,"15--19","1","e3",27.1446546990063,"Primary"
"Puerto Rico",1965,5,"20--24","1","e3",17.2916089617041,"Primary"
"Puerto Rico",1965,6,"25--29","1","e3",14.6879762525055,"Primary"
"Puerto Rico",1965,7,"30--34","1","e3",11.2140635030338,"Primary"
"Puerto Rico",1965,8,"35--39","1","e3",11.5048882609465,"Primary"
"Puerto Rico",1965,9,"40--44","1","e3",15.1319541182948,"Primary"
"Puerto Rico",1965,10,"45--49","1","e3",16.7355945501059,"Primary"
"Puerto Rico",1965,11,"50--54","1","e3",14.8747747640037,"Primary"
"Puerto Rico",1965,12,"55--59","1","e3",10.3472549825268,"Primary"
"Puerto Rico",1965,13,"60--64","1","e3",6.98781680326693,"Primary"
"Puerto Rico",1965,14,"65--69","1","e3",4.84083538777178,"Primary"
"Puerto Rico",1965,15,"70--74","1","e3",3.15808105918684,"Primary"
"Puerto Rico",1965,16,"75--79","1","e3",1.88684721199188,"Primary"
"Puerto Rico",1965,17,"80--84","1","e3",0.711896152340577,"Primary"
"Puerto Rico",1965,18,"85--89","1","e3",0.277530690904579,"Primary"
"Puerto Rico",1965,19,"90--94","1","e3",0.106790006106407,"Primary"
"Puerto Rico",1965,20,"95--99","1","e3",0.0146044103628058,"Primary"
"Puerto Rico",1965,21,"100+","1","e3",0.00222081966534615,"Primary"
"Puerto Rico",1965,1,"0--4","1","e4",0,"Lower Secondary"
"Puerto Rico",1965,2,"5--9","1","e4",0,"Lower Secondary"
"Puerto Rico",1965,3,"10--14","1","e4",0,"Lower Secondary"
"Puerto Rico",1965,4,"15--19","1","e4",41.4916344802766,"Lower Secondary"
"Puerto Rico",1965,5,"20--24","1","e4",29.7600094315254,"Lower Secondary"
"Puerto Rico",1965,6,"25--29","1","e4",10.2734997157667,"Lower Secondary"
"Puerto Rico",1965,7,"30--34","1","e4",6.84647140505282,"Lower Secondary"
"Puerto Rico",1965,8,"35--39","1","e4",6.69395104070051,"Lower Secondary"
"Puerto Rico",1965,9,"40--44","1","e4",6.43941415873571,"Lower Secondary"
"Puerto Rico",1965,10,"45--49","1","e4",4.85294824973712,"Lower Secondary"
"Puerto Rico",1965,11,"50--54","1","e4",3.19392326082056,"Lower Secondary"
"Puerto Rico",1965,12,"55--59","1","e4",1.76884892317195,"Lower Secondary"
"Puerto Rico",1965,13,"60--64","1","e4",1.13192726822143,"Lower Secondary"
"Puerto Rico",1965,14,"65--69","1","e4",0.737908304969179,"Lower Secondary"
"Puerto Rico",1965,15,"70--74","1","e4",0.390507694417298,"Lower Secondary"
"Puerto Rico",1965,16,"75--79","1","e4",0.185388086466374,"Lower Secondary"
"Puerto Rico",1965,17,"80--84","1","e4",0.0653959177235152,"Lower Secondary"
"Puerto Rico",1965,18,"85--89","1","e4",0.0210600394685068,"Lower Secondary"
"Puerto Rico",1965,19,"90--94","1","e4",0.00687405287438067,"Lower Secondary"
"Puerto Rico",1965,20,"95--99","1","e4",0.000795557735456608,"Lower Secondary"
"Puerto Rico",1965,21,"100+","1","e4",0.00010219437392138,"Lower Secondary"
"Puerto Rico",1965,1,"0--4","1","e5",0,"Upper Secondary"
"Puerto Rico",1965,2,"5--9","1","e5",0,"Upper Secondary"
"Puerto Rico",1965,3,"10--14","1","e5",0,"Upper Secondary"
"Puerto Rico",1965,4,"15--19","1","e5",32.2595374898196,"Upper Secondary"
"Puerto Rico",1965,5,"20--24","1","e5",23.7524974711855,"Upper Secondary"
"Puerto Rico",1965,6,"25--29","1","e5",31.7973871560325,"Upper Secondary"
"Puerto Rico",1965,7,"30--34","1","e5",20.3914927282072,"Upper Secondary"
"Puerto Rico",1965,8,"35--39","1","e5",14.5701686811921,"Upper Secondary"
"Puerto Rico",1965,9,"40--44","1","e5",11.4152697963942,"Upper Secondary"
"Puerto Rico",1965,10,"45--49","1","e5",8.29490335474367,"Upper Secondary"
"Puerto Rico",1965,11,"50--54","1","e5",4.966225837784,"Upper Secondary"
"Puerto Rico",1965,12,"55--59","1","e5",2.64838520733413,"Upper Secondary"
"Puerto Rico",1965,13,"60--64","1","e5",1.54141850678111,"Upper Secondary"
"Puerto Rico",1965,14,"65--69","1","e5",0.987167675080768,"Upper Secondary"
"Puerto Rico",1965,15,"70--74","1","e5",0.476054743888777,"Upper Secondary"
"Puerto Rico",1965,16,"75--79","1","e5",0.23755736695799,"Upper Secondary"
"Puerto Rico",1965,17,"80--84","1","e5",0.0892825130250832,"Upper Secondary"
"Puerto Rico",1965,18,"85--89","1","e5",0.0266951703445912,"Upper Secondary"
"Puerto Rico",1965,19,"90--94","1","e5",0.00849636489802799,"Upper Secondary"
"Puerto Rico",1965,20,"95--99","1","e5",0.000953318385456098,"Upper Secondary"
"Puerto Rico",1965,21,"100+","1","e5",0.000118098053066551,"Upper Secondary"
"Puerto Rico",1965,1,"0--4","1","e6",0,"Post Secondary"
"Puerto Rico",1965,2,"5--9","1","e6",0,"Post Secondary"
"Puerto Rico",1965,3,"10--14","1","e6",0,"Post Secondary"
"Puerto Rico",1965,4,"15--19","1","e6",0,"Post Secondary"
"Puerto Rico",1965,5,"20--24","1","e6",9.69833142497537,"Post Secondary"
"Puerto Rico",1965,6,"25--29","1","e6",4.65655113985808,"Post Secondary"
"Puerto Rico",1965,7,"30--34","1","e6",11.2076673013831,"Post Secondary"
"Puerto Rico",1965,8,"35--39","1","e6",10.6113768813923,"Post Secondary"
"Puerto Rico",1965,9,"40--44","1","e6",7.40062034704259,"Post Secondary"
"Puerto Rico",1965,10,"45--49","1","e6",3.52108967085537,"Post Secondary"
"Puerto Rico",1965,11,"50--54","1","e6",2.03707837519285,"Post Secondary"
"Puerto Rico",1965,12,"55--59","1","e6",1.38510398927792,"Post Secondary"
"Puerto Rico",1965,13,"60--64","1","e6",1.00249468207429,"Post Secondary"
"Puerto Rico",1965,14,"65--69","1","e6",0.733144884337896,"Post Secondary"
"Puerto Rico",1965,15,"70--74","1","e6",0.440825469962566,"Post Secondary"
"Puerto Rico",1965,16,"75--79","1","e6",0.271189794209123,"Post Secondary"
"Puerto Rico",1965,17,"80--84","1","e6",0.0981971873532271,"Post Secondary"
"Puerto Rico",1965,18,"85--89","1","e6",0.0369796882481759,"Post Secondary"
"Puerto Rico",1965,19,"90--94","1","e6",0.0136092642868948,"Post Secondary"
"Puerto Rico",1965,20,"95--99","1","e6",0.00176406658811702,"Post Secondary"
"Puerto Rico",1965,21,"100+","1","e6",0.000252305627881322,"Post Secondary"
"Puerto Rico",1965,1,"0--4","2","e1",177.024,"No Education"
"Puerto Rico",1965,2,"5--9","2","e1",161.736,"No Education"
"Puerto Rico",1965,3,"10--14","2","e1",153.594,"No Education"
"Puerto Rico",1965,4,"15--19","2","e1",3.32709906609971,"No Education"
"Puerto Rico",1965,5,"20--24","2","e1",3.31075346733555,"No Education"
"Puerto Rico",1965,6,"25--29","2","e1",5.60760535590743,"No Education"
"Puerto Rico",1965,7,"30--34","2","e1",6.89705017653164,"No Education"
"Puerto Rico",1965,8,"35--39","2","e1",7.06139975519829,"No Education"
"Puerto Rico",1965,9,"40--44","2","e1",8.72026354540574,"No Education"
"Puerto Rico",1965,10,"45--49","2","e1",10.4391623282427,"No Education"
"Puerto Rico",1965,11,"50--54","2","e1",11.6094960682802,"No Education"
"Puerto Rico",1965,12,"55--59","2","e1",11.4826591995338,"No Education"
"Puerto Rico",1965,13,"60--64","2","e1",12.9939658302386,"No Education"
"Puerto Rico",1965,14,"65--69","2","e1",13.0409198713855,"No Education"
"Puerto Rico",1965,15,"70--74","2","e1",12.3662685731191,"No Education"
"Puerto Rico",1965,16,"75--79","2","e1",8.26826513792654,"No Education"
"Puerto Rico",1965,17,"80--84","2","e1",7.17641105448653,"No Education"
"Puerto Rico",1965,18,"85--89","2","e1",3.13303057193096,"No Education"
"Puerto Rico",1965,19,"90--94","2","e1",1.73117885903779,"No Education"
"Puerto Rico",1965,20,"95--99","2","e1",0.136017683473467,"No Education"
"Puerto Rico",1965,21,"100+","2","e1",0.0199201534887083,"No Education"
"Puerto Rico",1965,1,"0--4","2","e2",0,"Incomplete Primary"
"Puerto Rico",1965,2,"5--9","2","e2",0,"Incomplete Primary"
"Puerto Rico",1965,3,"10--14","2","e2",0,"Incomplete Primary"
"Puerto Rico",1965,4,"15--19","2","e2",12.0678223038251,"Incomplete Primary"
"Puerto Rico",1965,5,"20--24","2","e2",17.8915425710588,"Incomplete Primary"
"Puerto Rico",1965,6,"25--29","2","e2",20.7813095682655,"Incomplete Primary"
"Puerto Rico",1965,7,"30--34","2","e2",24.6727788386477,"Incomplete Primary"
"Puerto Rico",1965,8,"35--39","2","e2",28.0816325347531,"Incomplete Primary"
"Puerto Rico",1965,9,"40--44","2","e2",26.0765352874951,"Incomplete Primary"
"Puerto Rico",1965,10,"45--49","2","e2",21.3635456075268,"Incomplete Primary"
"Puerto Rico",1965,11,"50--54","2","e2",18.8951002956084,"Incomplete Primary"
"Puerto Rico",1965,12,"55--59","2","e2",13.6292793372903,"Incomplete Primary"
"Puerto Rico",1965,13,"60--64","2","e2",9.86714847806512,"Incomplete Primary"
"Puerto Rico",1965,14,"65--69","2","e2",6.38933239378615,"Incomplete Primary"
"Puerto Rico",1965,15,"70--74","2","e2",3.94020780326125,"Incomplete Primary"
"Puerto Rico",1965,16,"75--79","2","e2",1.89687229523811,"Incomplete Primary"
"Puerto Rico",1965,17,"80--84","2","e2",1.3420254500051,"Incomplete Primary"
"Puerto Rico",1965,18,"85--89","2","e2",0.483067095541375,"Incomplete Primary"
"Puerto Rico",1965,19,"90--94","2","e2",0.25049354952019,"Incomplete Primary"
"Puerto Rico",1965,20,"95--99","2","e2",0.0198872800313537,"Incomplete Primary"
"Puerto Rico",1965,21,"100+","2","e2",0.00276770682062418,"Incomplete Primary"
"Puerto Rico",1965,1,"0--4","2","e3",0,"Primary"
"Puerto Rico",1965,2,"5--9","2","e3",0,"Primary"
"Puerto Rico",1965,3,"10--14","2","e3",0,"Primary"
"Puerto Rico",1965,4,"15--19","2","e3",27.7351978927464,"Primary"
"Puerto Rico",1965,5,"20--24","2","e3",17.6669938328596,"Primary"
"Puerto Rico",1965,6,"25--29","2","e3",16.2354703786398,"Primary"
"Puerto Rico",1965,7,"30--34","2","e3",14.7574757915255,"Primary"
"Puerto Rico",1965,8,"35--39","2","e3",12.0176952822715,"Primary"
"Puerto Rico",1965,9,"40--44","2","e3",15.3192502205228,"Primary"
"Puerto Rico",1965,10,"45--49","2","e3",16.5855081906174,"Primary"
"Puerto Rico",1965,11,"50--54","2","e3",12.7225393717586,"Primary"
"Puerto Rico",1965,12,"55--59","2","e3",8.67110714365338,"Primary"
"Puerto Rico",1965,13,"60--64","2","e3",6.40469030966313,"Primary"
"Puerto Rico",1965,14,"65--69","2","e3",4.29824360528602,"Primary"
"Puerto Rico",1965,15,"70--74","2","e3",2.4946836625644,"Primary"
"Puerto Rico",1965,16,"75--79","2","e3",1.36444371101684,"Primary"
"Puerto Rico",1965,17,"80--84","2","e3",1.02486793196377,"Primary"
"Puerto Rico",1965,18,"85--89","2","e3",0.361399597067052,"Primary"
"Puerto Rico",1965,19,"90--94","2","e3",0.188969311707875,"Primary"
"Puerto Rico",1965,20,"95--99","2","e3",0.0150212228225072,"Primary"
"Puerto Rico",1965,21,"100+","2","e3",0.00208097788538571,"Primary"
"Puerto Rico",1965,1,"0--4","2","e4",0,"Lower Secondary"
"Puerto Rico",1965,2,"5--9","2","e4",0,"Lower Secondary"
"Puerto Rico",1965,3,"10--14","2","e4",0,"Lower Secondary"
"Puerto Rico",1965,4,"15--19","2","e4",44.9159806450463,"Lower Secondary"
"Puerto Rico",1965,5,"20--24","2","e4",29.0466904207024,"Lower Secondary"
"Puerto Rico",1965,6,"25--29","2","e4",11.8493353685669,"Lower Secondary"
"Puerto Rico",1965,7,"30--34","2","e4",9.35497232463505,"Lower Secondary"
"Puerto Rico",1965,8,"35--39","2","e4",6.26665381452303,"Lower Secondary"
"Puerto Rico",1965,9,"40--44","2","e4",4.33531975586412,"Lower Secondary"
"Puerto Rico",1965,10,"45--49","2","e4",2.94348581630906,"Lower Secondary"
"Puerto Rico",1965,11,"50--54","2","e4",2.11686547536684,"Lower Secondary"
"Puerto Rico",1965,12,"55--59","2","e4",1.41404017405264,"Lower Secondary"
"Puerto Rico",1965,13,"60--64","2","e4",1.06693516149158,"Lower Secondary"
"Puerto Rico",1965,14,"65--69","2","e4",0.679788483895322,"Lower Secondary"
"Puerto Rico",1965,15,"70--74","2","e4",0.33936673013651,"Lower Secondary"
"Puerto Rico",1965,16,"75--79","2","e4",0.134981965679037,"Lower Secondary"
"Puerto Rico",1965,17,"80--84","2","e4",0.0864757745542815,"Lower Secondary"
"Puerto Rico",1965,18,"85--89","2","e4",0.0257796534323873,"Lower Secondary"
"Puerto Rico",1965,19,"90--94","2","e4",0.01113870658137,"Lower Secondary"
"Puerto Rico",1965,20,"95--99","2","e4",0.00072977244277045,"Lower Secondary"
"Puerto Rico",1965,21,"100+","2","e4",8.31849404995283e-05,"Lower Secondary"
"Puerto Rico",1965,1,"0--4","2","e5",0,"Upper Secondary"
"Puerto Rico",1965,2,"5--9","2","e5",0,"Upper Secondary"
"Puerto Rico",1965,3,"10--14","2","e5",0,"Upper Secondary"
"Puerto Rico",1965,4,"15--19","2","e5",39.0019000922825,"Upper Secondary"
"Puerto Rico",1965,5,"20--24","2","e5",27.8682222054882,"Upper Secondary"
"Puerto Rico",1965,6,"25--29","2","e5",36.5577190637066,"Upper Secondary"
"Puerto Rico",1965,7,"30--34","2","e5",20.7821458909547,"Upper Secondary"
"Puerto Rico",1965,8,"35--39","2","e5",14.4108070559133,"Upper Secondary"
"Puerto Rico",1965,9,"40--44","2","e5",9.57038941130603,"Upper Secondary"
"Puerto Rico",1965,10,"45--49","2","e5",5.68204825123487,"Upper Secondary"
