"area","year","agegroup","age","sex","education","population","label"
"Italy",1965,10,"45--49","1","e6",38.007602979403,"Post Secondary"
"Italy",1965,11,"50--54","1","e6",42.0595004414161,"Post Secondary"
"Italy",1965,12,"55--59","1","e6",32.7854022137973,"Post Secondary"
"Italy",1965,13,"60--64","1","e6",25.1534055504819,"Post Secondary"
"Italy",1965,14,"65--69","1","e6",18.1953915231922,"Post Secondary"
"Italy",1965,15,"70--74","1","e6",12.5124595086699,"Post Secondary"
"Italy",1965,16,"75--79","1","e6",8.75794301131847,"Post Secondary"
"Italy",1965,17,"80--84","1","e6",4.78618050047803,"Post Secondary"
"Italy",1965,18,"85--89","1","e6",1.81443160636576,"Post Secondary"
"Italy",1965,19,"90--94","1","e6",0.384203829131278,"Post Secondary"
"Italy",1965,20,"95--99","1","e6",0.0423897459756359,"Post Secondary"
"Italy",1965,21,"100+","1","e6",0.00207869750334629,"Post Secondary"
"Italy",1965,1,"0--4","2","e1",2229.176,"No Education"
"Italy",1965,2,"5--9","2","e1",2027.619,"No Education"
"Italy",1965,3,"10--14","2","e1",1949.883,"No Education"
"Italy",1965,4,"15--19","2","e1",17.0674085808726,"No Education"
"Italy",1965,5,"20--24","2","e1",25.4029028658535,"No Education"
"Italy",1965,6,"25--29","2","e1",52.3010974327656,"No Education"
"Italy",1965,7,"30--34","2","e1",77.5520171040738,"No Education"
"Italy",1965,8,"35--39","2","e1",98.8537102915996,"No Education"
"Italy",1965,9,"40--44","2","e1",118.720754403834,"No Education"
"Italy",1965,10,"45--49","2","e1",104.242080996799,"No Education"
"Italy",1965,11,"50--54","2","e1",186.145503780532,"No Education"
"Italy",1965,12,"55--59","2","e1",204.606545169927,"No Education"
"Italy",1965,13,"60--64","2","e1",201.877075703027,"No Education"
"Italy",1965,14,"65--69","2","e1",208.722071340363,"No Education"
"Italy",1965,15,"70--74","2","e1",202.42297740874,"No Education"
"Italy",1965,16,"75--79","2","e1",175.45155314473,"No Education"
"Italy",1965,17,"80--84","2","e1",107.490620426846,"No Education"
"Italy",1965,18,"85--89","2","e1",45.6495780065831,"No Education"
"Italy",1965,19,"90--94","2","e1",11.9706601089874,"No Education"
"Italy",1965,20,"95--99","2","e1",1.71951765782719,"No Education"
"Italy",1965,21,"100+","2","e1",0.128581858439027,"No Education"
"Italy",1965,1,"0--4","2","e2",0,"Incomplete Primary"
"Italy",1965,2,"5--9","2","e2",0,"Incomplete Primary"
"Italy",1965,3,"10--14","2","e2",0,"Incomplete Primary"
"Italy",1965,4,"15--19","2","e2",68.7671224310983,"Incomplete Primary"
"Italy",1965,5,"20--24","2","e2",108.535268945651,"Incomplete Primary"
"Italy",1965,6,"25--29","2","e2",207.382321137772,"Incomplete Primary"
"Italy",1965,7,"30--34","2","e2",290.492734995365,"Incomplete Primary"
"Italy",1965,8,"35--39","2","e2",370.603386940219,"Incomplete Primary"
"Italy",1965,9,"40--44","2","e2",471.920638018944,"Incomplete Primary"
"Italy",1965,10,"45--49","2","e2",384.876228975851,"Incomplete Primary"
"Italy",1965,11,"50--54","2","e2",680.343602328504,"Incomplete Primary"
"Italy",1965,12,"55--59","2","e2",680.954520380767,"Incomplete Primary"
"Italy",1965,13,"60--64","2","e2",594.682614066268,"Incomplete Primary"
"Italy",1965,14,"65--69","2","e2",517.79987992597,"Incomplete Primary"
"Italy",1965,15,"70--74","2","e2",414.713144393253,"Incomplete Primary"
"Italy",1965,16,"75--79","2","e2",287.584162832843,"Incomplete Primary"
"Italy",1965,17,"80--84","2","e2",155.120206486332,"Incomplete Primary"
"Italy",1965,18,"85--89","2","e2",56.8018668925047,"Incomplete Primary"
"Italy",1965,19,"90--94","2","e2",12.4713994838382,"Incomplete Primary"
"Italy",1965,20,"95--99","2","e2",1.48564676493038,"Incomplete Primary"
"Italy",1965,21,"100+","2","e2",0.0921876717545026,"Incomplete Primary"
"Italy",1965,1,"0--4","2","e3",0,"Primary"
"Italy",1965,2,"5--9","2","e3",0,"Primary"
"Italy",1965,3,"10--14","2","e3",0,"Primary"
"Italy",1965,4,"15--19","2","e3",740.255726973855,"Primary"
"Italy",1965,5,"20--24","2","e3",851.857314633847,"Primary"
"Italy",1965,6,"25--29","2","e3",1033.430496743,"Primary"
"Italy",1965,7,"30--34","2","e3",1027.93619737939,"Primary"
"Italy",1965,8,"35--39","2","e3",1037.32870694075,"Primary"
"Italy",1965,9,"40--44","2","e3",1014.62364465729,"Primary"
"Italy",1965,10,"45--49","2","e3",634.015928023581,"Primary"
"Italy",1965,11,"50--54","2","e3",683.759943686042,"Primary"
"Italy",1965,12,"55--59","2","e3",531.872664791496,"Primary"
"Italy",1965,13,"60--64","2","e3",397.91792329017,"Primary"
"Italy",1965,14,"65--69","2","e3",294.908010872954,"Primary"
"Italy",1965,15,"70--74","2","e3",183.748846072582,"Primary"
"Italy",1965,16,"75--79","2","e3",113.410177753613,"Primary"
"Italy",1965,17,"80--84","2","e3",49.9567768371685,"Primary"
"Italy",1965,18,"85--89","2","e3",17.3439228789504,"Primary"
"Italy",1965,19,"90--94","2","e3",3.77205995673424,"Primary"
"Italy",1965,20,"95--99","2","e3",0.437184373763457,"Primary"
"Italy",1965,21,"100+","2","e3",0.0258967728224683,"Primary"
"Italy",1965,1,"0--4","2","e4",0,"Lower Secondary"
"Italy",1965,2,"5--9","2","e4",0,"Lower Secondary"
"Italy",1965,3,"10--14","2","e4",0,"Lower Secondary"
"Italy",1965,4,"15--19","2","e4",1008.15701981918,"Lower Secondary"
"Italy",1965,5,"20--24","2","e4",505.806209214845,"Lower Secondary"
"Italy",1965,6,"25--29","2","e4",346.627383144073,"Lower Secondary"
"Italy",1965,7,"30--34","2","e4",264.677396897872,"Lower Secondary"
"Italy",1965,8,"35--39","2","e4",216.061982406458,"Lower Secondary"
"Italy",1965,9,"40--44","2","e4",171.653253525453,"Lower Secondary"
"Italy",1965,10,"45--49","2","e4",96.6454597142889,"Lower Secondary"
"Italy",1965,11,"50--54","2","e4",99.9940730222904,"Lower Secondary"
"Italy",1965,12,"55--59","2","e4",81.3026819553199,"Lower Secondary"
"Italy",1965,13,"60--64","2","e4",65.0359329189181,"Lower Secondary"
"Italy",1965,14,"65--69","2","e4",49.1360819524296,"Lower Secondary"
"Italy",1965,15,"70--74","2","e4",30.1728554095318,"Lower Secondary"
"Italy",1965,16,"75--79","2","e4",17.2706967177966,"Lower Secondary"
"Italy",1965,17,"80--84","2","e4",7.22657950706888,"Lower Secondary"
"Italy",1965,18,"85--89","2","e4",2.35556525411454,"Lower Secondary"
"Italy",1965,19,"90--94","2","e4",0.492602183167323,"Lower Secondary"
"Italy",1965,20,"95--99","2","e4",0.056497003630427,"Lower Secondary"
"Italy",1965,21,"100+","2","e4",0.00335840999762363,"Lower Secondary"
"Italy",1965,1,"0--4","2","e5",0,"Upper Secondary"
"Italy",1965,2,"5--9","2","e5",0,"Upper Secondary"
"Italy",1965,3,"10--14","2","e5",0,"Upper Secondary"
"Italy",1965,4,"15--19","2","e5",222.157722194992,"Upper Secondary"
"Italy",1965,5,"20--24","2","e5",269.072436028273,"Upper Secondary"
"Italy",1965,6,"25--29","2","e5",282.263354258244,"Upper Secondary"
"Italy",1965,7,"30--34","2","e5",150.671609133381,"Upper Secondary"
"Italy",1965,8,"35--39","2","e5",117.97034665695,"Upper Secondary"
"Italy",1965,9,"40--44","2","e5",97.0284515469566,"Upper Secondary"
"Italy",1965,10,"45--49","2","e5",51.8372202122027,"Upper Secondary"
"Italy",1965,11,"50--54","2","e5",46.9730062210034,"Upper Secondary"
"Italy",1965,12,"55--59","2","e5",36.4194376545253,"Upper Secondary"
"Italy",1965,13,"60--64","2","e5",37.8724218504786,"Upper Secondary"
"Italy",1965,14,"65--69","2","e5",34.9969786146447,"Upper Secondary"
"Italy",1965,15,"70--74","2","e5",22.9975783498331,"Upper Secondary"
"Italy",1965,16,"75--79","2","e5",13.4864648275324,"Upper Secondary"
"Italy",1965,17,"80--84","2","e5",6.58494674511617,"Upper Secondary"
"Italy",1965,18,"85--89","2","e5",2.44222207639736,"Upper Secondary"
"Italy",1965,19,"90--94","2","e5",0.602769378883147,"Upper Secondary"
"Italy",1965,20,"95--99","2","e5",0.0792978019697518,"Upper Secondary"
"Italy",1965,21,"100+","2","e5",0.00486205062212239,"Upper Secondary"
"Italy",1965,1,"0--4","2","e6",0,"Post Secondary"
"Italy",1965,2,"5--9","2","e6",0,"Post Secondary"
"Italy",1965,3,"10--14","2","e6",0,"Post Secondary"
"Italy",1965,4,"15--19","2","e6",0,"Post Secondary"
"Italy",1965,5,"20--24","2","e6",35.0458683115305,"Post Secondary"
"Italy",1965,6,"25--29","2","e6",17.6613472841467,"Post Secondary"
"Italy",1965,7,"30--34","2","e6",46.993044489923,"Post Secondary"
"Italy",1965,8,"35--39","2","e6",33.0158667640204,"Post Secondary"
"Italy",1965,9,"40--44","2","e6",26.1762578475256,"Post Secondary"
"Italy",1965,10,"45--49","2","e6",14.0440820772781,"Post Secondary"
"Italy",1965,11,"50--54","2","e6",11.901870961628,"Post Secondary"
"Italy",1965,12,"55--59","2","e6",6.71815004796503,"Post Secondary"
"Italy",1965,13,"60--64","2","e6",4.63703217113817,"Post Secondary"
"Italy",1965,14,"65--69","2","e6",3.54897729363846,"Post Secondary"
"Italy",1965,15,"70--74","2","e6",2.05959836606019,"Post Secondary"
"Italy",1965,16,"75--79","2","e6",1.05994472348503,"Post Secondary"
"Italy",1965,17,"80--84","2","e6",0.421869997469127,"Post Secondary"
"Italy",1965,18,"85--89","2","e6",0.132844891449914,"Post Secondary"
"Italy",1965,19,"90--94","2","e6",0.027508888389679,"Post Secondary"
"Italy",1965,20,"95--99","2","e6",0.00285639787879192,"Post Secondary"
"Italy",1965,21,"100+","2","e6",0.000113236364255871,"Post Secondary"
"Italy",1970,1,"0--4","1","e1",2320.348,"No Education"
"Italy",1970,2,"5--9","1","e1",2328.174,"No Education"
"Italy",1970,3,"10--14","1","e1",2109.091,"No Education"
"Italy",1970,4,"15--19","1","e1",12.2179027157857,"No Education"
"Italy",1970,5,"20--24","1","e1",14.7818967189283,"No Education"
"Italy",1970,6,"25--29","1","e1",17.6122863979775,"No Education"
"Italy",1970,7,"30--34","1","e1",33.2636254009507,"No Education"
"Italy",1970,8,"35--39","1","e1",50.3308453157618,"No Education"
"Italy",1970,9,"40--44","1","e1",67.2464178481487,"No Education"
"Italy",1970,10,"45--49","1","e1",78.2183373191161,"No Education"
"Italy",1970,11,"50--54","1","e1",63.8355132469892,"No Education"
"Italy",1970,12,"55--59","1","e1",110.137539839964,"No Education"
"Italy",1970,13,"60--64","1","e1",118.922445476687,"No Education"
"Italy",1970,14,"65--69","1","e1",109.046045751141,"No Education"
"Italy",1970,15,"70--74","1","e1",89.1619299482906,"No Education"
"Italy",1970,16,"75--79","1","e1",64.8087973625518,"No Education"
"Italy",1970,17,"80--84","1","e1",44.812201882955,"No Education"
"Italy",1970,18,"85--89","1","e1",21.4396980038177,"No Education"
"Italy",1970,19,"90--94","1","e1",5.8792949287197,"No Education"
"Italy",1970,20,"95--99","1","e1",0.753890449160777,"No Education"
"Italy",1970,21,"100+","1","e1",0.0488800208624032,"No Education"
"Italy",1970,1,"0--4","1","e2",0,"Incomplete Primary"
"Italy",1970,2,"5--9","1","e2",0,"Incomplete Primary"
"Italy",1970,3,"10--14","1","e2",0,"Incomplete Primary"
"Italy",1970,4,"15--19","1","e2",28.0015694329762,"Incomplete Primary"
"Italy",1970,5,"20--24","1","e2",36.1590104633942,"Incomplete Primary"
"Italy",1970,6,"25--29","1","e2",51.2394004824455,"Incomplete Primary"
"Italy",1970,7,"30--34","1","e2",103.123900296725,"Incomplete Primary"
"Italy",1970,8,"35--39","1","e2",158.333449871398,"Incomplete Primary"
"Italy",1970,9,"40--44","1","e2",219.20769464152,"Incomplete Primary"
"Italy",1970,10,"45--49","1","e2",277.014588876216,"Incomplete Primary"
"Italy",1970,11,"50--54","1","e2",246.719869189639,"Incomplete Primary"
"Italy",1970,12,"55--59","1","e2",487.591651643495,"Incomplete Primary"
"Italy",1970,13,"60--64","1","e2",516.66948900836,"Incomplete Primary"
"Italy",1970,14,"65--69","1","e2",433.35553285219,"Incomplete Primary"
"Italy",1970,15,"70--74","1","e2",314.112618723703,"Incomplete Primary"
"Italy",1970,16,"75--79","1","e2",211.839983088321,"Incomplete Primary"
"Italy",1970,17,"80--84","1","e2",120.074733757575,"Incomplete Primary"
"Italy",1970,18,"85--89","1","e2",47.7972504148263,"Incomplete Primary"
"Italy",1970,19,"90--94","1","e2",10.8889099681802,"Incomplete Primary"
"Italy",1970,20,"95--99","1","e2",1.18848119613904,"Incomplete Primary"
"Italy",1970,21,"100+","1","e2",0.0667247646138852,"Incomplete Primary"
"Italy",1970,1,"0--4","1","e3",0,"Primary"
"Italy",1970,2,"5--9","1","e3",0,"Primary"
"Italy",1970,3,"10--14","1","e3",0,"Primary"
"Italy",1970,4,"15--19","1","e3",349.882402040854,"Primary"
"Italy",1970,5,"20--24","1","e3",511.265174595297,"Primary"
"Italy",1970,6,"25--29","1","e3",639.314875076014,"Primary"
"Italy",1970,7,"30--34","1","e3",886.946460234654,"Primary"
"Italy",1970,8,"35--39","1","e3",977.439662232747,"Primary"
"Italy",1970,9,"40--44","1","e3",1019.39563918487,"Primary"
"Italy",1970,10,"45--49","1","e3",975.461286039862,"Primary"
"Italy",1970,11,"50--54","1","e3",609.442615405523,"Primary"
"Italy",1970,12,"55--59","1","e3",671.412440727823,"Primary"
"Italy",1970,13,"60--64","1","e3",511.694462822325,"Primary"
"Italy",1970,14,"65--69","1","e3",344.841746040272,"Primary"
"Italy",1970,15,"70--74","1","e3",204.177298606985,"Primary"
"Italy",1970,16,"75--79","1","e3",105.145360010228,"Primary"
"Italy",1970,17,"80--84","1","e3",49.8301060113741,"Primary"
"Italy",1970,18,"85--89","1","e3",14.9566565067138,"Primary"
"Italy",1970,19,"90--94","1","e3",2.92178346447302,"Primary"
"Italy",1970,20,"95--99","1","e3",0.283466657512501,"Primary"
"Italy",1970,21,"100+","1","e3",0.0141435022540421,"Primary"
"Italy",1970,1,"0--4","1","e4",0,"Lower Secondary"
"Italy",1970,2,"5--9","1","e4",0,"Lower Secondary"
"Italy",1970,3,"10--14","1","e4",0,"Lower Secondary"
"Italy",1970,4,"15--19","1","e4",1354.59885772561,"Lower Secondary"
"Italy",1970,5,"20--24","1","e4",902.030090502259,"Lower Secondary"
"Italy",1970,6,"25--29","1","e4",486.612581768804,"Lower Secondary"
"Italy",1970,7,"30--34","1","e4",443.626974510086,"Lower Secondary"
"Italy",1970,8,"35--39","1","e4",349.066857261556,"Lower Secondary"
"Italy",1970,9,"40--44","1","e4",278.989283918928,"Lower Secondary"
"Italy",1970,10,"45--49","1","e4",212.268393231991,"Lower Secondary"
"Italy",1970,11,"50--54","1","e4",117.174298110247,"Lower Secondary"
"Italy",1970,12,"55--59","1","e4",119.238955562911,"Lower Secondary"
"Italy",1970,13,"60--64","1","e4",90.9864848736631,"Lower Secondary"
"Italy",1970,14,"65--69","1","e4",65.5363779599807,"Lower Secondary"
"Italy",1970,15,"70--74","1","e4",41.3500223213188,"Lower Secondary"
"Italy",1970,16,"75--79","1","e4",23.7124701589899,"Lower Secondary"
"Italy",1970,17,"80--84","1","e4",11.807679096618,"Lower Secondary"
"Italy",1970,18,"85--89","1","e4",3.8630529583063,"Lower Secondary"
"Italy",1970,19,"90--94","1","e4",0.787491428758463,"Lower Secondary"
"Italy",1970,20,"95--99","1","e4",0.0808925290876543,"Lower Secondary"
"Italy",1970,21,"100+","1","e4",0.00432334811966298,"Lower Secondary"
"Italy",1970,1,"0--4","1","e5",0,"Upper Secondary"
"Italy",1970,2,"5--9","1","e5",0,"Upper Secondary"
"Italy",1970,3,"10--14","1","e5",0,"Upper Secondary"
"Italy",1970,4,"15--19","1","e5",243.835268084772,"Upper Secondary"
"Italy",1970,5,"20--24","1","e5",477.903396184225,"Upper Secondary"
"Italy",1970,6,"25--29","1","e5",448.021038441577,"Upper Secondary"
"Italy",1970,7,"30--34","1","e5",289.527794600373,"Upper Secondary"
"Italy",1970,8,"35--39","1","e5",185.374346192143,"Upper Secondary"
"Italy",1970,9,"40--44","1","e5",133.840583629197,"Upper Secondary"
"Italy",1970,10,"45--49","1","e5",103.719669485975,"Upper Secondary"
"Italy",1970,11,"50--54","1","e5",57.9910697145203,"Upper Secondary"
"Italy",1970,12,"55--59","1","e5",59.6704270688331,"Upper Secondary"
"Italy",1970,13,"60--64","1","e5",42.1770613266455,"Upper Secondary"
"Italy",1970,14,"65--69","1","e5",31.30892981935,"Upper Secondary"
"Italy",1970,15,"70--74","1","e5",22.0561982085689,"Upper Secondary"
"Italy",1970,16,"75--79","1","e5",13.670048297162,"Upper Secondary"
"Italy",1970,17,"80--84","1","e5",7.37609900273856,"Upper Secondary"
"Italy",1970,18,"85--89","1","e5",2.70865031041388,"Upper Secondary"
"Italy",1970,19,"90--94","1","e5",0.59913114694869,"Upper Secondary"
"Italy",1970,20,"95--99","1","e5",0.0661203022152558,"Upper Secondary"
"Italy",1970,21,"100+","1","e5",0.00369057717562827,"Upper Secondary"
"Italy",1970,1,"0--4","1","e6",0,"Post Secondary"
"Italy",1970,2,"5--9","1","e6",0,"Post Secondary"
"Italy",1970,3,"10--14","1","e6",0,"Post Secondary"
"Italy",1970,4,"15--19","1","e6",0,"Post Secondary"
"Italy",1970,5,"20--24","1","e6",95.9114315358964,"Post Secondary"
"Italy",1970,6,"25--29","1","e6",87.6008178331824,"Post Secondary"
"Italy",1970,7,"30--34","1","e6",121.13124495721,"Post Secondary"
"Italy",1970,8,"35--39","1","e6",80.9118391263955,"Post Secondary"
"Italy",1970,9,"40--44","1","e6",66.6333807773388,"Post Secondary"
"Italy",1970,10,"45--49","1","e6",59.7297250468395,"Post Secondary"
"Italy",1970,11,"50--54","1","e6",36.804634333081,"Post Secondary"
"Italy",1970,12,"55--59","1","e6",39.8799851569746,"Post Secondary"
"Italy",1970,13,"60--64","1","e6",30.3290564923188,"Post Secondary"
"Italy",1970,14,"65--69","1","e6",22.4113675770666,"Post Secondary"
"Italy",1970,15,"70--74","1","e6",14.8459321911333,"Post Secondary"
"Italy",1970,16,"75--79","1","e6",8.95134108274745,"Post Secondary"
"Italy",1970,17,"80--84","1","e6",5.08118024873983,"Post Secondary"
"Italy",1970,18,"85--89","1","e6",2.00769180592202,"Post Secondary"
"Italy",1970,19,"90--94","1","e6",0.480389062919884,"Post Secondary"
"Italy",1970,20,"95--99","1","e6",0.0561488658847737,"Post Secondary"
"Italy",1970,21,"100+","1","e6",0.00323778697437822,"Post Secondary"
"Italy",1970,1,"0--4","2","e1",2203.782,"No Education"
"Italy",1970,2,"5--9","2","e1",2215.771,"No Education"
"Italy",1970,3,"10--14","2","e1",2018.027,"No Education"
"Italy",1970,4,"15--19","2","e1",12.2410405388918,"No Education"
"Italy",1970,5,"20--24","2","e1",16.6507218807613,"No Education"
"Italy",1970,6,"25--29","2","e1",24.7717301489989,"No Education"
"Italy",1970,7,"30--34","2","e1",51.7114008633993,"No Education"
"Italy",1970,8,"35--39","2","e1",77.0748092158296,"No Education"
"Italy",1970,9,"40--44","2","e1",97.5399716172324,"No Education"
"Italy",1970,10,"45--49","2","e1",116.472007161838,"No Education"
"Italy",1970,11,"50--54","2","e1",101.429797152088,"No Education"
"Italy",1970,12,"55--59","2","e1",179.765306582347,"No Education"
"Italy",1970,13,"60--64","2","e1",195.668505120505,"No Education"
"Italy",1970,14,"65--69","2","e1",189.618344426491,"No Education"
"Italy",1970,15,"70--74","2","e1",182.912386249501,"No Education"
"Italy",1970,16,"75--79","2","e1",157.13485797142,"No Education"
"Italy",1970,17,"80--84","2","e1",113.015205263211,"No Education"
"Italy",1970,18,"85--89","2","e1",51.3043940260223,"No Education"
"Italy",1970,19,"90--94","2","e1",14.1179417646664,"No Education"
"Italy",1970,20,"95--99","2","e1",2.10388638978087,"No Education"
"Italy",1970,21,"100+","2","e1",0.154146939434262,"No Education"
"Italy",1970,1,"0--4","2","e2",0,"Incomplete Primary"
"Italy",1970,2,"5--9","2","e2",0,"Incomplete Primary"
"Italy",1970,3,"10--14","2","e2",0,"Incomplete Primary"
"Italy",1970,4,"15--19","2","e2",39.4374399481058,"Incomplete Primary"
"Italy",1970,5,"20--24","2","e2",67.090195353522,"Incomplete Primary"
"Italy",1970,6,"25--29","2","e2",105.842286431736,"Incomplete Primary"
"Italy",1970,7,"30--34","2","e2",205.053419852708,"Incomplete Primary"
"Italy",1970,8,"35--39","2","e2",288.723816812036,"Incomplete Primary"
"Italy",1970,9,"40--44","2","e2",365.712670071238,"Incomplete Primary"
"Italy",1970,10,"45--49","2","e2",463.04873392516,"Incomplete Primary"
"Italy",1970,11,"50--54","2","e2",374.575226813928,"Incomplete Primary"
"Italy",1970,12,"55--59","2","e2",657.236838125679,"Incomplete Primary"
"Italy",1970,13,"60--64","2","e2",651.526319545774,"Incomplete Primary"
"Italy",1970,14,"65--69","2","e2",558.994864658522,"Incomplete Primary"
"Italy",1970,15,"70--74","2","e2",454.312984317745,"Incomplete Primary"
"Italy",1970,16,"75--79","2","e2",322.480945392398,"Incomplete Primary"
"Italy",1970,17,"80--84","2","e2",185.626079339305,"Incomplete Primary"
"Italy",1970,18,"85--89","2","e2",74.1847584543648,"Incomplete Primary"
"Italy",1970,19,"90--94","2","e2",17.5918905346961,"Incomplete Primary"
"Italy",1970,20,"95--99","2","e2",2.19332798667252,"Incomplete Primary"
"Italy",1970,21,"100+","2","e2",0.133206306882508,"Incomplete Primary"
"Italy",1970,1,"0--4","2","e3",0,"Primary"
"Italy",1970,2,"5--9","2","e3",0,"Primary"
"Italy",1970,3,"10--14","2","e3",0,"Primary"
"Italy",1970,4,"15--19","2","e3",408.099315884631,"Primary"
"Italy",1970,5,"20--24","2","e3",722.225121044897,"Primary"
"Italy",1970,6,"25--29","2","e3",830.750058351587,"Primary"
"Italy",1970,7,"30--34","2","e3",1021.87122459646,"Primary"
"Italy",1970,8,"35--39","2","e3",1021.74195312098,"Primary"
"Italy",1970,9,"40--44","2","e3",1023.73521598417,"Primary"
"Italy",1970,10,"45--49","2","e3",995.691982968288,"Primary"
"Italy",1970,11,"50--54","2","e3",617.181442020536,"Primary"
"Italy",1970,12,"55--59","2","e3",660.748961759086,"Primary"
"Italy",1970,13,"60--64","2","e3",509.134612897984,"Primary"
"Italy",1970,14,"65--69","2","e3",374.320541153038,"Primary"
"Italy",1970,15,"70--74","2","e3",259.057849435326,"Primary"
"Italy",1970,16,"75--79","2","e3",143.127933701205,"Primary"
"Italy",1970,17,"80--84","2","e3",73.3539452875662,"Primary"
"Italy",1970,18,"85--89","2","e3",23.939158857791,"Primary"
"Italy",1970,19,"90--94","2","e3",5.37921231748993,"Primary"
"Italy",1970,20,"95--99","2","e3",0.66382673235867,"Primary"
"Italy",1970,21,"100+","2","e3",0.039206305910602,"Primary"
"Italy",1970,1,"0--4","2","e4",0,"Lower Secondary"
"Italy",1970,2,"5--9","2","e4",0,"Lower Secondary"
"Italy",1970,3,"10--14","2","e4",0,"Lower Secondary"
"Italy",1970,4,"15--19","2","e4",1220.73545412934,"Lower Secondary"
"Italy",1970,5,"20--24","2","e4",708.761557590531,"Lower Secondary"
"Italy",1970,6,"25--29","2","e4",390.188375831395,"Lower Secondary"
"Italy",1970,7,"30--34","2","e4",342.780980843694,"Lower Secondary"
"Italy",1970,8,"35--39","2","e4",263.115852492565,"Lower Secondary"
"Italy",1970,9,"40--44","2","e4",213.270274923353,"Lower Secondary"
"Italy",1970,10,"45--49","2","e4",168.49845413756,"Lower Secondary"
"Italy",1970,11,"50--54","2","e4",94.1201408772511,"Lower Secondary"
"Italy",1970,12,"55--59","2","e4",96.6906093457386,"Lower Secondary"
"Italy",1970,13,"60--64","2","e4",77.902364509756,"Lower Secondary"
"Italy",1970,14,"65--69","2","e4",61.2714166978582,"Lower Secondary"
"Italy",1970,15,"70--74","2","e4",43.2660053313416,"Lower Secondary"
"Italy",1970,16,"75--79","2","e4",23.5837424440889,"Lower Secondary"
"Italy",1970,17,"80--84","2","e4",11.21752264415,"Lower Secondary"
"Italy",1970,18,"85--89","2","e4",3.47706366841539,"Lower Secondary"
"Italy",1970,19,"90--94","2","e4",0.732717178680043,"Lower Secondary"
"Italy",1970,20,"95--99","2","e4",0.0868085941265172,"Lower Secondary"
"Italy",1970,21,"100+","2","e4",0.00506856873301719,"Lower Secondary"
"Italy",1970,1,"0--4","2","e5",0,"Upper Secondary"
"Italy",1970,2,"5--9","2","e5",0,"Upper Secondary"
"Italy",1970,3,"10--14","2","e5",0,"Upper Secondary"
"Italy",1970,4,"15--19","2","e5",240.088749499036,"Upper Secondary"
"Italy",1970,5,"20--24","2","e5",412.253312388383,"Upper Secondary"
"Italy",1970,6,"25--29","2","e5",365.555352043413,"Upper Secondary"
"Italy",1970,7,"30--34","2","e5",218.67518972793,"Upper Secondary"
"Italy",1970,8,"35--39","2","e5",149.791989489354,"Upper Secondary"
"Italy",1970,9,"40--44","2","e5",116.456679662845,"Upper Secondary"
"Italy",1970,10,"45--49","2","e5",95.2584965152934,"Upper Secondary"
"Italy",1970,11,"50--54","2","e5",50.4934771920738,"Upper Secondary"
"Italy",1970,12,"55--59","2","e5",45.4354193218501,"Upper Secondary"
"Italy",1970,13,"60--64","2","e5",34.91290278521,"Upper Secondary"
"Italy",1970,14,"65--69","2","e5",35.7067332089359,"Upper Secondary"
"Italy",1970,15,"70--74","2","e5",30.8524091316367,"Upper Secondary"
"Italy",1970,16,"75--79","2","e5",18.0061769827203,"Upper Secondary"
"Italy",1970,17,"80--84","2","e5",8.77791690175645,"Upper Secondary"
"Italy",1970,18,"85--89","2","e5",3.17481020548409,"Upper Secondary"
"Italy",1970,19,"90--94","2","e5",0.760793134296394,"Upper Secondary"
"Italy",1970,20,"95--99","2","e5",0.106295840847233,"Upper Secondary"
"Italy",1970,21,"100+","2","e5",0.00711551872793786,"Upper Secondary"
"Italy",1970,1,"0--4","2","e6",0,"Post Secondary"
"Italy",1970,2,"5--9","2","e6",0,"Post Secondary"
"Italy",1970,3,"10--14","2","e6",0,"Post Secondary"
"Italy",1970,4,"15--19","2","e6",0,"Post Secondary"
"Italy",1970,5,"20--24","2","e6",79.418091741906,"Post Secondary"
"Italy",1970,6,"25--29","2","e6",34.1821971928708,"Post Secondary"
"Italy",1970,7,"30--34","2","e6",77.9377841158067,"Post Secondary"
"Italy",1970,8,"35--39","2","e6",46.7215788692364,"Post Secondary"
"Italy",1970,9,"40--44","2","e6",32.5951877411592,"Post Secondary"
"Italy",1970,10,"45--49","2","e6",25.7023252918609,"Post Secondary"
"Italy",1970,11,"50--54","2","e6",13.6829159441222,"Post Secondary"
"Italy",1970,12,"55--59","2","e6",11.5158648652991,"Post Secondary"
"Italy",1970,13,"60--64","2","e6",6.44329514077078,"Post Secondary"
"Italy",1970,14,"65--69","2","e6",4.3750998551554,"Post Secondary"
"Italy",1970,15,"70--74","2","e6",3.13236553444931,"Post Secondary"
"Italy",1970,16,"75--79","2","e6",1.61534350816779,"Post Secondary"
"Italy",1970,17,"80--84","2","e6",0.691330564011289,"Post Secondary"
"Italy",1970,18,"85--89","2","e6",0.203814787922427,"Post Secondary"
"Italy",1970,19,"90--94","2","e6",0.0414450701710973,"Post Secondary"
"Italy",1970,20,"95--99","2","e6",0.00485445621419204,"Post Secondary"
"Italy",1970,21,"100+","2","e6",0.000256360311672459,"Post Secondary"
"Italy",1975,1,"0--4","1","e1",2197.821,"No Education"
"Italy",1975,2,"5--9","1","e1",2312.561,"No Education"
"Italy",1975,3,"10--14","1","e1",2327.359,"No Education"
