"area","year","agegroup","age","sex","education","population","label"
"Canada",1970,16,"75--79","1","e2",31.8371254586979,"Incomplete Primary"
"Canada",1970,17,"80--84","1","e2",23.6589997018649,"Incomplete Primary"
"Canada",1970,18,"85--89","1","e2",12.3346018016201,"Incomplete Primary"
"Canada",1970,19,"90--94","1","e2",3.88922986064833,"Incomplete Primary"
"Canada",1970,20,"95--99","1","e2",0.700222710999707,"Incomplete Primary"
"Canada",1970,21,"100+","1","e2",0.0638438812870721,"Incomplete Primary"
"Canada",1970,1,"0--4","1","e3",0,"Primary"
"Canada",1970,2,"5--9","1","e3",0,"Primary"
"Canada",1970,3,"10--14","1","e3",0,"Primary"
"Canada",1970,4,"15--19","1","e3",155.495925865431,"Primary"
"Canada",1970,5,"20--24","1","e3",65.6801106310401,"Primary"
"Canada",1970,6,"25--29","1","e3",84.6963912809071,"Primary"
"Canada",1970,7,"30--34","1","e3",109.410304446637,"Primary"
"Canada",1970,8,"35--39","1","e3",140.073257942742,"Primary"
"Canada",1970,9,"40--44","1","e3",162.159381337494,"Primary"
"Canada",1970,10,"45--49","1","e3",181.885861821682,"Primary"
"Canada",1970,11,"50--54","1","e3",182.571303901767,"Primary"
"Canada",1970,12,"55--59","1","e3",180.571851917801,"Primary"
"Canada",1970,13,"60--64","1","e3",156.241837679145,"Primary"
"Canada",1970,14,"65--69","1","e3",128.064268283397,"Primary"
"Canada",1970,15,"70--74","1","e3",95.7967354882222,"Primary"
"Canada",1970,16,"75--79","1","e3",68.8376631584197,"Primary"
"Canada",1970,17,"80--84","1","e3",43.7702918597353,"Primary"
"Canada",1970,18,"85--89","1","e3",19.2504846427053,"Primary"
"Canada",1970,19,"90--94","1","e3",5.05592681033072,"Primary"
"Canada",1970,20,"95--99","1","e3",0.749794396841612,"Primary"
"Canada",1970,21,"100+","1","e3",0.0557890152885223,"Primary"
"Canada",1970,1,"0--4","1","e4",0,"Lower Secondary"
"Canada",1970,2,"5--9","1","e4",0,"Lower Secondary"
"Canada",1970,3,"10--14","1","e4",0,"Lower Secondary"
"Canada",1970,4,"15--19","1","e4",582.130123953434,"Lower Secondary"
"Canada",1970,5,"20--24","1","e4",318.898532409186,"Lower Secondary"
"Canada",1970,6,"25--29","1","e4",81.3022725646334,"Lower Secondary"
"Canada",1970,7,"30--34","1","e4",74.1069660619671,"Lower Secondary"
"Canada",1970,8,"35--39","1","e4",71.4991595902744,"Lower Secondary"
"Canada",1970,9,"40--44","1","e4",77.6928432018496,"Lower Secondary"
"Canada",1970,10,"45--49","1","e4",102.799709978791,"Lower Secondary"
"Canada",1970,11,"50--54","1","e4",109.001584871513,"Lower Secondary"
"Canada",1970,12,"55--59","1","e4",96.5421932978766,"Lower Secondary"
"Canada",1970,13,"60--64","1","e4",80.9522329120561,"Lower Secondary"
"Canada",1970,14,"65--69","1","e4",63.0284558769559,"Lower Secondary"
"Canada",1970,15,"70--74","1","e4",43.3322862331136,"Lower Secondary"
"Canada",1970,16,"75--79","1","e4",27.7719267163223,"Lower Secondary"
"Canada",1970,17,"80--84","1","e4",15.3586017050285,"Lower Secondary"
"Canada",1970,18,"85--89","1","e4",5.74555205955293,"Lower Secondary"
"Canada",1970,19,"90--94","1","e4",1.25999216104432,"Lower Secondary"
"Canada",1970,20,"95--99","1","e4",0.153688011923515,"Lower Secondary"
"Canada",1970,21,"100+","1","e4",0.00929976817615193,"Lower Secondary"
"Canada",1970,1,"0--4","1","e5",0,"Upper Secondary"
"Canada",1970,2,"5--9","1","e5",0,"Upper Secondary"
"Canada",1970,3,"10--14","1","e5",0,"Upper Secondary"
"Canada",1970,4,"15--19","1","e5",301.291444277056,"Upper Secondary"
"Canada",1970,5,"20--24","1","e5",258.425072597844,"Upper Secondary"
"Canada",1970,6,"25--29","1","e5",323.039270249033,"Upper Secondary"
"Canada",1970,7,"30--34","1","e5",121.597222151864,"Upper Secondary"
"Canada",1970,8,"35--39","1","e5",114.839949756692,"Upper Secondary"
"Canada",1970,9,"40--44","1","e5",108.916610119159,"Upper Secondary"
"Canada",1970,10,"45--49","1","e5",85.5493514911806,"Upper Secondary"
"Canada",1970,11,"50--54","1","e5",58.5232168160714,"Upper Secondary"
"Canada",1970,12,"55--59","1","e5",45.6102001267728,"Upper Secondary"
"Canada",1970,13,"60--64","1","e5",29.3577587369638,"Upper Secondary"
"Canada",1970,14,"65--69","1","e5",17.5901489575058,"Upper Secondary"
"Canada",1970,15,"70--74","1","e5",9.25152370204355,"Upper Secondary"
"Canada",1970,16,"75--79","1","e5",4.51539639139405,"Upper Secondary"
"Canada",1970,17,"80--84","1","e5",1.89605714451259,"Upper Secondary"
"Canada",1970,18,"85--89","1","e5",0.537046782530605,"Upper Secondary"
"Canada",1970,19,"90--94","1","e5",0.0889598303584581,"Upper Secondary"
"Canada",1970,20,"95--99","1","e5",0.00817916144347831,"Upper Secondary"
"Canada",1970,21,"100+","1","e5",0.000372520147221868,"Upper Secondary"
"Canada",1970,1,"0--4","1","e6",0,"Post Secondary"
"Canada",1970,2,"5--9","1","e6",0,"Post Secondary"
"Canada",1970,3,"10--14","1","e6",0,"Post Secondary"
"Canada",1970,4,"15--19","1","e6",0,"Post Secondary"
"Canada",1970,5,"20--24","1","e6",274.082405358768,"Post Secondary"
"Canada",1970,6,"25--29","1","e6",264.349169716619,"Post Secondary"
"Canada",1970,7,"30--34","1","e6",326.36803172902,"Post Secondary"
"Canada",1970,8,"35--39","1","e6",285.133736725647,"Post Secondary"
"Canada",1970,9,"40--44","1","e6",248.606180309367,"Post Secondary"
"Canada",1970,10,"45--49","1","e6",185.174523018394,"Post Secondary"
"Canada",1970,11,"50--54","1","e6",120.177128276297,"Post Secondary"
"Canada",1970,12,"55--59","1","e6",88.2920595188002,"Post Secondary"
"Canada",1970,13,"60--64","1","e6",54.6896710189204,"Post Secondary"
"Canada",1970,14,"65--69","1","e6",31.6590582272135,"Post Secondary"
"Canada",1970,15,"70--74","1","e6",15.9892945792297,"Post Secondary"
"Canada",1970,16,"75--79","1","e6",7.46165805272207,"Post Secondary"
"Canada",1970,17,"80--84","1","e6",2.98856456485157,"Post Secondary"
"Canada",1970,18,"85--89","1","e6",0.805606224985371,"Post Secondary"
"Canada",1970,19,"90--94","1","e6",0.12677913551697,"Post Secondary"
"Canada",1970,20,"95--99","1","e6",0.011058338965679,"Post Secondary"
"Canada",1970,21,"100+","1","e6",0.000477444518618518,"Post Secondary"
"Canada",1970,1,"0--4","2","e1",918.978,"No Education"
"Canada",1970,2,"5--9","2","e1",1116.984,"No Education"
"Canada",1970,3,"10--14","2","e1",1120.288,"No Education"
"Canada",1970,4,"15--19","2","e1",5.6099252577104,"No Education"
"Canada",1970,5,"20--24","2","e1",5.34718503399154,"No Education"
"Canada",1970,6,"25--29","2","e1",4.74363659533283,"No Education"
"Canada",1970,7,"30--34","2","e1",4.64017827438603,"No Education"
"Canada",1970,8,"35--39","2","e1",4.52809638575827,"No Education"
"Canada",1970,9,"40--44","2","e1",4.87751821288745,"No Education"
"Canada",1970,10,"45--49","2","e1",6.31723209352631,"No Education"
"Canada",1970,11,"50--54","2","e1",6.87590190664666,"No Education"
"Canada",1970,12,"55--59","2","e1",6.32969505212969,"No Education"
"Canada",1970,13,"60--64","2","e1",5.66482441846225,"No Education"
"Canada",1970,14,"65--69","2","e1",5.01885735809717,"No Education"
"Canada",1970,15,"70--74","2","e1",4.31642509892963,"No Education"
"Canada",1970,16,"75--79","2","e1",3.5451506098559,"No Education"
"Canada",1970,17,"80--84","2","e1",2.5634652038284,"No Education"
"Canada",1970,18,"85--89","2","e1",1.36148573910879,"No Education"
"Canada",1970,19,"90--94","2","e1",0.4691091953264,"No Education"
"Canada",1970,20,"95--99","2","e1",0.100405239044131,"No Education"
"Canada",1970,21,"100+","2","e1",0.0102416048094693,"No Education"
"Canada",1970,1,"0--4","2","e2",0,"Incomplete Primary"
"Canada",1970,2,"5--9","2","e2",0,"Incomplete Primary"
"Canada",1970,3,"10--14","2","e2",0,"Incomplete Primary"
"Canada",1970,4,"15--19","2","e2",12.4564026930157,"Incomplete Primary"
"Canada",1970,5,"20--24","2","e2",16.4594762481102,"Incomplete Primary"
"Canada",1970,6,"25--29","2","e2",21.4352394192734,"Incomplete Primary"
"Canada",1970,7,"30--34","2","e2",26.4519713245588,"Incomplete Primary"
"Canada",1970,8,"35--39","2","e2",34.1844601953679,"Incomplete Primary"
"Canada",1970,9,"40--44","2","e2",42.6756840273985,"Incomplete Primary"
"Canada",1970,10,"45--49","2","e2",59.4029267622104,"Incomplete Primary"
"Canada",1970,11,"50--54","2","e2",68.4367681066251,"Incomplete Primary"
"Canada",1970,12,"55--59","2","e2",75.5908173286622,"Incomplete Primary"
"Canada",1970,13,"60--64","2","e2",76.2663309763366,"Incomplete Primary"
"Canada",1970,14,"65--69","2","e2",75.6615479049857,"Incomplete Primary"
"Canada",1970,15,"70--74","2","e2",71.6382773815677,"Incomplete Primary"
"Canada",1970,16,"75--79","2","e2",63.6007839356853,"Incomplete Primary"
"Canada",1970,17,"80--84","2","e2",48.7608461977583,"Incomplete Primary"
"Canada",1970,18,"85--89","2","e2",26.8925075673548,"Incomplete Primary"
"Canada",1970,19,"90--94","2","e2",9.41649967913479,"Incomplete Primary"
"Canada",1970,20,"95--99","2","e2",2.00413726767311,"Incomplete Primary"
"Canada",1970,21,"100+","2","e2",0.199200117456605,"Incomplete Primary"
"Canada",1970,1,"0--4","2","e3",0,"Primary"
"Canada",1970,2,"5--9","2","e3",0,"Primary"
"Canada",1970,3,"10--14","2","e3",0,"Primary"
"Canada",1970,4,"15--19","2","e3",110.427012372466,"Primary"
"Canada",1970,5,"20--24","2","e3",50.130513221439,"Primary"
"Canada",1970,6,"25--29","2","e3",58.4753059154125,"Primary"
"Canada",1970,7,"30--34","2","e3",67.3027651814693,"Primary"
"Canada",1970,8,"35--39","2","e3",81.1345474856819,"Primary"
"Canada",1970,9,"40--44","2","e3",96.710904045678,"Primary"
"Canada",1970,10,"45--49","2","e3",131.478124486627,"Primary"
"Canada",1970,11,"50--54","2","e3",146.328157593851,"Primary"
"Canada",1970,12,"55--59","2","e3",147.330384618093,"Primary"
"Canada",1970,13,"60--64","2","e3",135.930358856891,"Primary"
"Canada",1970,14,"65--69","2","e3",121.2176553152,"Primary"
"Canada",1970,15,"70--74","2","e3",100.444289240164,"Primary"
"Canada",1970,16,"75--79","2","e3",76.0964085558406,"Primary"
"Canada",1970,17,"80--84","2","e3",48.6612604239367,"Primary"
"Canada",1970,18,"85--89","2","e3",21.9267043649584,"Primary"
"Canada",1970,19,"90--94","2","e3",6.16011771736019,"Primary"
"Canada",1970,20,"95--99","2","e3",1.03555597434128,"Primary"
"Canada",1970,21,"100+","2","e3",0.0802860597859858,"Primary"
"Canada",1970,1,"0--4","2","e4",0,"Lower Secondary"
"Canada",1970,2,"5--9","2","e4",0,"Lower Secondary"
"Canada",1970,3,"10--14","2","e4",0,"Lower Secondary"
"Canada",1970,4,"15--19","2","e4",584.941027580456,"Lower Secondary"
"Canada",1970,5,"20--24","2","e4",308.896876632362,"Lower Secondary"
"Canada",1970,6,"25--29","2","e4",119.972604968163,"Lower Secondary"
"Canada",1970,7,"30--34","2","e4",130.808495783707,"Lower Secondary"
"Canada",1970,8,"35--39","2","e4",150.51372579821,"Lower Secondary"
"Canada",1970,9,"40--44","2","e4",164.364845043202,"Lower Secondary"
"Canada",1970,10,"45--49","2","e4",167.206977652354,"Lower Secondary"
"Canada",1970,11,"50--54","2","e4",141.519495398727,"Lower Secondary"
"Canada",1970,12,"55--59","2","e4",125.605807777062,"Lower Secondary"
"Canada",1970,13,"60--64","2","e4",95.5327566270343,"Lower Secondary"
"Canada",1970,14,"65--69","2","e4",70.3811590212606,"Lower Secondary"
"Canada",1970,15,"70--74","2","e4",47.2770572698596,"Lower Secondary"
"Canada",1970,16,"75--79","2","e4",28.5845253345255,"Lower Secondary"
"Canada",1970,17,"80--84","2","e4",14.405203540327,"Lower Secondary"
"Canada",1970,18,"85--89","2","e4",5.05532398342279,"Lower Secondary"
"Canada",1970,19,"90--94","2","e4",1.09402769008768,"Lower Secondary"
"Canada",1970,20,"95--99","2","e4",0.140165295329789,"Lower Secondary"
"Canada",1970,21,"100+","2","e4",0.00821056738871808,"Lower Secondary"
"Canada",1970,1,"0--4","2","e5",0,"Upper Secondary"
"Canada",1970,2,"5--9","2","e5",0,"Upper Secondary"
"Canada",1970,3,"10--14","2","e5",0,"Upper Secondary"
"Canada",1970,4,"15--19","2","e5",311.231632096352,"Upper Secondary"
"Canada",1970,5,"20--24","2","e5",282.03894966789,"Upper Secondary"
"Canada",1970,6,"25--29","2","e5",320.388174968872,"Upper Secondary"
"Canada",1970,7,"30--34","2","e5",165.602346508762,"Upper Secondary"
"Canada",1970,8,"35--39","2","e5",159.378358006256,"Upper Secondary"
"Canada",1970,9,"40--44","2","e5",155.716625948184,"Upper Secondary"
"Canada",1970,10,"45--49","2","e5",124.878403790669,"Upper Secondary"
"Canada",1970,11,"50--54","2","e5",81.9116222894267,"Upper Secondary"
"Canada",1970,12,"55--59","2","e5",62.4593211640724,"Upper Secondary"
"Canada",1970,13,"60--64","2","e5",39.5097181962857,"Upper Secondary"
"Canada",1970,14,"65--69","2","e5",24.3852174414651,"Upper Secondary"
"Canada",1970,15,"70--74","2","e5",13.6452808994482,"Upper Secondary"
"Canada",1970,16,"75--79","2","e5",6.84505071241551,"Upper Secondary"
"Canada",1970,17,"80--84","2","e5",2.85418579298657,"Upper Secondary"
"Canada",1970,18,"85--89","2","e5",0.826429228360397,"Upper Secondary"
"Canada",1970,19,"90--94","2","e5",0.147136515478239,"Upper Secondary"
"Canada",1970,20,"95--99","2","e5",0.0154577672477026,"Upper Secondary"
"Canada",1970,21,"100+","2","e5",0.000740461804537135,"Upper Secondary"
"Canada",1970,1,"0--4","2","e6",0,"Post Secondary"
"Canada",1970,2,"5--9","2","e6",0,"Post Secondary"
"Canada",1970,3,"10--14","2","e6",0,"Post Secondary"
"Canada",1970,4,"15--19","2","e6",0,"Post Secondary"
"Canada",1970,5,"20--24","2","e6",260.715999196207,"Post Secondary"
"Canada",1970,6,"25--29","2","e6",230.094038132946,"Post Secondary"
"Canada",1970,7,"30--34","2","e6",241.759242927117,"Post Secondary"
"Canada",1970,8,"35--39","2","e6",191.773812128727,"Post Secondary"
"Canada",1970,9,"40--44","2","e6",165.936422722651,"Post Secondary"
"Canada",1970,10,"45--49","2","e6",127.027335214613,"Post Secondary"
"Canada",1970,11,"50--54","2","e6",81.9260547047236,"Post Secondary"
"Canada",1970,12,"55--59","2","e6",54.0139740599802,"Post Secondary"
"Canada",1970,13,"60--64","2","e6",31.5950109249903,"Post Secondary"
"Canada",1970,14,"65--69","2","e6",18.216562958991,"Post Secondary"
"Canada",1970,15,"70--74","2","e6",9.47967011003064,"Post Secondary"
"Canada",1970,16,"75--79","2","e6",4.4110808516772,"Post Secondary"
"Canada",1970,17,"80--84","2","e6",1.704038841163,"Post Secondary"
"Canada",1970,18,"85--89","2","e6",0.45654911679476,"Post Secondary"
"Canada",1970,19,"90--94","2","e6",0.0751092026127086,"Post Secondary"
"Canada",1970,20,"95--99","2","e6",0.00727845636399281,"Post Secondary"
"Canada",1970,21,"100+","2","e6",0.000321188754684266,"Post Secondary"
"Canada",1975,1,"0--4","1","e1",907.87,"No Education"
"Canada",1975,2,"5--9","1","e1",994.308,"No Education"
"Canada",1975,3,"10--14","1","e1",1198.879,"No Education"
"Canada",1975,4,"15--19","1","e1",5.35887292111299,"No Education"
"Canada",1975,5,"20--24","1","e1",5.59932096234918,"No Education"
"Canada",1975,6,"25--29","1","e1",5.80253023180698,"No Education"
"Canada",1975,7,"30--34","1","e1",5.52102656727071,"No Education"
"Canada",1975,8,"35--39","1","e1",6.06362171468988,"No Education"
"Canada",1975,9,"40--44","1","e1",5.96971730841736,"No Education"
"Canada",1975,10,"45--49","1","e1",5.92449258448086,"No Education"
"Canada",1975,11,"50--54","1","e1",4.95169558949506,"No Education"
"Canada",1975,12,"55--59","1","e1",2.97491254108627,"No Education"
"Canada",1975,13,"60--64","1","e1",2.53594674435761,"No Education"
"Canada",1975,14,"65--69","1","e1",1.62725706516321,"No Education"
"Canada",1975,15,"70--74","1","e1",0.981926045474989,"No Education"
"Canada",1975,16,"75--79","1","e1",0.522760241563833,"No Education"
"Canada",1975,17,"80--84","1","e1",0.265668659099944,"No Education"
"Canada",1975,18,"85--89","1","e1",0.11464090549789,"No Education"
"Canada",1975,19,"90--94","1","e1",0.031286965434127,"No Education"
"Canada",1975,20,"95--99","1","e1",0.00466593195060083,"No Education"
"Canada",1975,21,"100+","1","e1",0.000372124684430232,"No Education"
"Canada",1975,1,"0--4","1","e2",0,"Incomplete Primary"
"Canada",1975,2,"5--9","1","e2",0,"Incomplete Primary"
"Canada",1975,3,"10--14","1","e2",0,"Incomplete Primary"
"Canada",1975,4,"15--19","1","e2",11.7961530445125,"Incomplete Primary"
"Canada",1975,5,"20--24","1","e2",11.8314435851872,"Incomplete Primary"
"Canada",1975,6,"25--29","1","e2",13.221459511016,"Incomplete Primary"
"Canada",1975,7,"30--34","1","e2",15.1216001078793,"Incomplete Primary"
"Canada",1975,8,"35--39","1","e2",18.8432391632674,"Incomplete Primary"
"Canada",1975,9,"40--44","1","e2",33.7996344850588,"Incomplete Primary"
"Canada",1975,10,"45--49","1","e2",42.0101310365949,"Incomplete Primary"
"Canada",1975,11,"50--54","1","e2",44.1578915717519,"Incomplete Primary"
"Canada",1975,12,"55--59","1","e2",40.6829233294291,"Incomplete Primary"
"Canada",1975,13,"60--64","1","e2",48.6698809275516,"Incomplete Primary"
"Canada",1975,14,"65--69","1","e2",44.1729109022012,"Incomplete Primary"
"Canada",1975,15,"70--74","1","e2",37.5155112426937,"Incomplete Primary"
"Canada",1975,16,"75--79","1","e2",27.8090261127119,"Incomplete Primary"
"Canada",1975,17,"80--84","1","e2",19.4439999996561,"Incomplete Primary"
"Canada",1975,18,"85--89","1","e2",11.4003814213373,"Incomplete Primary"
"Canada",1975,19,"90--94","1","e2",4.16939594436175,"Incomplete Primary"
"Canada",1975,20,"95--99","1","e2",0.821315424233276,"Incomplete Primary"
"Canada",1975,21,"100+","1","e2",0.0852487228241173,"Incomplete Primary"
"Canada",1975,1,"0--4","1","e3",0,"Primary"
"Canada",1975,2,"5--9","1","e3",0,"Primary"
"Canada",1975,3,"10--14","1","e3",0,"Primary"
"Canada",1975,4,"15--19","1","e3",153.903555757581,"Primary"
"Canada",1975,5,"20--24","1","e3",56.9185970575025,"Primary"
"Canada",1975,6,"25--29","1","e3",71.46433893582,"Primary"
"Canada",1975,7,"30--34","1","e3",89.9068118810554,"Primary"
"Canada",1975,8,"35--39","1","e3",112.429068557945,"Primary"
"Canada",1975,9,"40--44","1","e3",141.805019398682,"Primary"
"Canada",1975,10,"45--49","1","e3",159.552305987272,"Primary"
"Canada",1975,11,"50--54","1","e3",178.372699953915,"Primary"
"Canada",1975,12,"55--59","1","e3",171.631983946507,"Primary"
"Canada",1975,13,"60--64","1","e3",167.85178562614,"Primary"
"Canada",1975,14,"65--69","1","e3",138.722719170412,"Primary"
"Canada",1975,15,"70--74","1","e3",105.972489099698,"Primary"
"Canada",1975,16,"75--79","1","e3",69.4161002954181,"Primary"
"Canada",1975,17,"80--84","1","e3",42.1616299055424,"Primary"
"Canada",1975,18,"85--89","1","e3",21.1427997141962,"Primary"
"Canada",1975,19,"90--94","1","e3",6.51789045073523,"Primary"
"Canada",1975,20,"95--99","1","e3",1.06854917590199,"Primary"
"Canada",1975,21,"100+","1","e3",0.0913080571930229,"Primary"
"Canada",1975,1,"0--4","1","e4",0,"Lower Secondary"
"Canada",1975,2,"5--9","1","e4",0,"Lower Secondary"
"Canada",1975,3,"10--14","1","e4",0,"Lower Secondary"
"Canada",1975,4,"15--19","1","e4",673.779831248012,"Lower Secondary"
"Canada",1975,5,"20--24","1","e4",350.52689504943,"Lower Secondary"
"Canada",1975,6,"25--29","1","e4",98.6723378954659,"Lower Secondary"
"Canada",1975,7,"30--34","1","e4",86.328396899772,"Lower Secondary"
"Canada",1975,8,"35--39","1","e4",76.178208611722,"Lower Secondary"
"Canada",1975,9,"40--44","1","e4",72.4214574062877,"Lower Secondary"
"Canada",1975,10,"45--49","1","e4",76.5070679721329,"Lower Secondary"
"Canada",1975,11,"50--54","1","e4",100.946139098985,"Lower Secondary"
"Canada",1975,12,"55--59","1","e4",102.675398195227,"Lower Secondary"
"Canada",1975,13,"60--64","1","e4",90.0041022199137,"Lower Secondary"
"Canada",1975,14,"65--69","1","e4",72.1628549151168,"Lower Secondary"
"Canada",1975,15,"70--74","1","e4",52.4193504532312,"Lower Secondary"
"Canada",1975,16,"75--79","1","e4",31.5800431818166,"Lower Secondary"
"Canada",1975,17,"80--84","1","e4",17.1088435581561,"Lower Secondary"
"Canada",1975,18,"85--89","1","e4",7.45604589318312,"Lower Secondary"
"Canada",1975,19,"90--94","1","e4",1.95198861230849,"Lower Secondary"
"Canada",1975,20,"95--99","1","e4",0.266735855709263,"Lower Secondary"
"Canada",1975,21,"100+","1","e4",0.0187260510363959,"Lower Secondary"
"Canada",1975,1,"0--4","1","e5",0,"Upper Secondary"
"Canada",1975,2,"5--9","1","e5",0,"Upper Secondary"
"Canada",1975,3,"10--14","1","e5",0,"Upper Secondary"
"Canada",1975,4,"15--19","1","e5",351.870587028781,"Upper Secondary"
"Canada",1975,5,"20--24","1","e5",336.72593846544,"Upper Secondary"
"Canada",1975,6,"25--29","1","e5",418.339402568576,"Upper Secondary"
"Canada",1975,7,"30--34","1","e5",167.961514279387,"Upper Secondary"
"Canada",1975,8,"35--39","1","e5",125.017006328829,"Upper Secondary"
"Canada",1975,9,"40--44","1","e5",116.351346630833,"Upper Secondary"
"Canada",1975,10,"45--49","1","e5",107.297628991167,"Upper Secondary"
"Canada",1975,11,"50--54","1","e5",84.060586804401,"Upper Secondary"
"Canada",1975,12,"55--59","1","e5",55.180697675788,"Upper Secondary"
"Canada",1975,13,"60--64","1","e5",42.5825499441458,"Upper Secondary"
"Canada",1975,14,"65--69","1","e5",26.2220004251013,"Upper Secondary"
"Canada",1975,15,"70--74","1","e5",14.6661080997794,"Upper Secondary"
"Canada",1975,16,"75--79","1","e5",6.76183635349405,"Upper Secondary"
"Canada",1975,17,"80--84","1","e5",2.78988856077843,"Upper Secondary"
"Canada",1975,18,"85--89","1","e5",0.922817837814111,"Upper Secondary"
"Canada",1975,19,"90--94","1","e5",0.182774872430304,"Upper Secondary"
"Canada",1975,20,"95--99","1","e5",0.0188485604949607,"Upper Secondary"
"Canada",1975,21,"100+","1","e5",0.000996869945160439,"Upper Secondary"
"Canada",1975,1,"0--4","1","e6",0,"Post Secondary"
"Canada",1975,2,"5--9","1","e6",0,"Post Secondary"
"Canada",1975,3,"10--14","1","e6",0,"Post Secondary"
"Canada",1975,4,"15--19","1","e6",0,"Post Secondary"
"Canada",1975,5,"20--24","1","e6",336.926804880091,"Post Secondary"
"Canada",1975,6,"25--29","1","e6",409.852930857315,"Post Secondary"
"Canada",1975,7,"30--34","1","e6",455.887650264636,"Post Secondary"
"Canada",1975,8,"35--39","1","e6",335.602855623547,"Post Secondary"
"Canada",1975,9,"40--44","1","e6",288.959824770721,"Post Secondary"
"Canada",1975,10,"45--49","1","e6",245.008373428352,"Post Secondary"
"Canada",1975,11,"50--54","1","e6",182.066986981452,"Post Secondary"
"Canada",1975,12,"55--59","1","e6",113.423084311963,"Post Secondary"
"Canada",1975,13,"60--64","1","e6",82.5487345378913,"Post Secondary"
"Canada",1975,14,"65--69","1","e6",48.9442575220051,"Post Secondary"
"Canada",1975,15,"70--74","1","e6",26.4626150591225,"Post Secondary"
"Canada",1975,16,"75--79","1","e6",11.7202338149955,"Post Secondary"
"Canada",1975,17,"80--84","1","e6",4.62396931676705,"Post Secondary"
"Canada",1975,18,"85--89","1","e6",1.4583142279713,"Post Secondary"
"Canada",1975,19,"90--94","1","e6",0.274663154730104,"Post Secondary"
"Canada",1975,20,"95--99","1","e6",0.0268850517099136,"Post Secondary"
"Canada",1975,21,"100+","1","e6",0.00134817431687321,"Post Secondary"
"Canada",1975,1,"0--4","2","e1",861.873,"No Education"
"Canada",1975,2,"5--9","2","e1",947.831,"No Education"
"Canada",1975,3,"10--14","2","e1",1144.88,"No Education"
"Canada",1975,4,"15--19","2","e1",5.94120639837827,"No Education"
"Canada",1975,5,"20--24","2","e1",5.9307884644574,"No Education"
"Canada",1975,6,"25--29","2","e1",5.69165297599104,"No Education"
"Canada",1975,7,"30--34","2","e1",4.94866100464212,"No Education"
"Canada",1975,8,"35--39","2","e1",4.72203242816302,"No Education"
"Canada",1975,9,"40--44","2","e1",4.58436254259545,"No Education"
"Canada",1975,10,"45--49","2","e1",4.848529130595,"No Education"
"Canada",1975,11,"50--54","2","e1",6.34041005619736,"No Education"
"Canada",1975,12,"55--59","2","e1",6.6831553828983,"No Education"
"Canada",1975,13,"60--64","2","e1",6.19024531367704,"No Education"
"Canada",1975,14,"65--69","2","e1",5.45172735791538,"No Education"
"Canada",1975,15,"70--74","2","e1",4.5453428647186,"No Education"
"Canada",1975,16,"75--79","2","e1",3.60284439170208,"No Education"
"Canada",1975,17,"80--84","2","e1",2.6080118708955,"No Education"
"Canada",1975,18,"85--89","2","e1",1.4993222087408,"No Education"
"Canada",1975,19,"90--94","2","e1",0.570092426401066,"No Education"
"Canada",1975,20,"95--99","2","e1",0.122080088776258,"No Education"
"Canada",1975,21,"100+","2","e1",0.0143661348286526,"No Education"
"Canada",1975,1,"0--4","2","e2",0,"Incomplete Primary"
"Canada",1975,2,"5--9","2","e2",0,"Incomplete Primary"
"Canada",1975,3,"10--14","2","e2",0,"Incomplete Primary"
"Canada",1975,4,"15--19","2","e2",10.8240800535931,"Incomplete Primary"
"Canada",1975,5,"20--24","2","e2",13.1694446177949,"Incomplete Primary"
"Canada",1975,6,"25--29","2","e2",17.5205701042813,"Incomplete Primary"
"Canada",1975,7,"30--34","2","e2",22.3629305612049,"Incomplete Primary"
"Canada",1975,8,"35--39","2","e2",26.9207142521269,"Incomplete Primary"
"Canada",1975,9,"40--44","2","e2",34.6133929674602,"Incomplete Primary"
"Canada",1975,10,"45--49","2","e2",42.4298800369013,"Incomplete Primary"
"Canada",1975,11,"50--54","2","e2",59.6376128788589,"Incomplete Primary"
"Canada",1975,12,"55--59","2","e2",66.5462760693728,"Incomplete Primary"
"Canada",1975,13,"60--64","2","e2",73.9707708599974,"Incomplete Primary"
"Canada",1975,14,"65--69","2","e2",73.4620386117584,"Incomplete Primary"
"Canada",1975,15,"70--74","2","e2",68.610573163396,"Incomplete Primary"
"Canada",1975,16,"75--79","2","e2",59.9020816964314,"Incomplete Primary"
"Canada",1975,17,"80--84","2","e2",46.8964332932859,"Incomplete Primary"
"Canada",1975,18,"85--89","2","e2",28.5916510661416,"Incomplete Primary"
"Canada",1975,19,"90--94","2","e2",11.2854276113796,"Incomplete Primary"
"Canada",1975,20,"95--99","2","e2",2.45386542760235,"Incomplete Primary"
"Canada",1975,21,"100+","2","e2",0.286922978422868,"Incomplete Primary"
"Canada",1975,1,"0--4","2","e3",0,"Primary"
"Canada",1975,2,"5--9","2","e3",0,"Primary"
"Canada",1975,3,"10--14","2","e3",0,"Primary"
"Canada",1975,4,"15--19","2","e3",109.94172558643,"Primary"
"Canada",1975,5,"20--24","2","e3",44.9051662044952,"Primary"
"Canada",1975,6,"25--29","2","e3",53.3645896740541,"Primary"
"Canada",1975,7,"30--34","2","e3",61.0093904221314,"Primary"
"Canada",1975,8,"35--39","2","e3",68.5007444769624,"Primary"
"Canada",1975,9,"40--44","2","e3",82.1623475763213,"Primary"
